information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.99,3.03,1.4,0.41,0.16,,87.84,89.82,,,Visualizer
moment,9.184,3.06,1.6,0.34,0.25,,87.81,89.78,,,Visualizer
moment,9.386,2.98,1.7,0.37,0.33,,87.78,89.74,,,Visualizer
moment,9.596,3.01,1.7,0.38,0.33,,87.71,89.74,,,Visualizer
moment,9.783,3.03,1.7,0.33,0.25,,87.65,89.69,,,Visualizer
moment,10.036,3.03,1.8,0.37,0.33,,87.68,89.69,,,Visualizer
moment,10.234,3.02,1.8,0.36,0.33,,87.65,89.69,,,Visualizer
moment,10.434,2.99,1.8,0.33,0.0,,87.65,89.66,,,Visualizer
moment,10.634,3.01,2.0,0.37,0.25,,87.61,89.62,,,Visualizer
moment,10.837,3.02,2.0,0.37,0.25,,87.55,89.63,,,Visualizer
moment,11.033,3.02,2.2,0.34,0.41,,87.48,89.58,,,Visualizer
moment,11.285,2.99,2.2,0.37,0.33,,87.42,89.52,,,Visualizer
moment,11.499,3.0,2.4,0.38,0.49,,87.42,89.52,,,Visualizer
moment,11.7,3.02,2.4,0.34,0.33,,87.45,89.57,,,Visualizer
moment,11.884,3.02,2.4,0.38,0.33,,87.42,89.54,,,Visualizer
moment,12.092,3.0,2.5,0.39,0.41,,87.39,89.48,,,Visualizer
moment,12.283,2.99,2.6,0.4,0.33,,87.26,89.46,,,Visualizer
moment,12.539,3.04,2.6,0.37,0.16,,87.19,89.39,,,Visualizer
moment,12.785,2.99,2.8,0.4,0.33,,87.09,89.38,,,Visualizer
moment,12.934,3.0,2.9,0.4,0.41,,87.06,89.41,,,Visualizer
moment,13.14,3.0,3.0,0.4,0.41,,87.03,89.34,,,Visualizer
moment,13.333,3.01,3.1,0.39,0.41,,86.87,89.35,,,Visualizer
moment,13.534,2.99,3.1,0.41,0.41,,86.87,89.37,,,Visualizer
moment,13.785,3.0,3.3,0.43,0.49,,86.77,89.35,,,Visualizer
moment,14.002,3.0,3.3,0.45,0.33,,86.74,89.32,,,Visualizer
moment,14.184,3.01,3.5,0.46,0.41,,86.7,89.37,,,Visualizer
moment,14.384,3.01,3.5,0.46,0.41,,86.61,89.28,,,Visualizer
moment,14.594,3.01,3.6,0.43,0.41,,86.57,89.28,,,Visualizer
moment,14.784,3.0,3.8,0.44,0.58,,86.57,89.2,,,Visualizer
moment,15.033,2.99,3.8,0.45,0.41,,86.54,89.24,,,Visualizer
moment,15.234,2.99,3.9,0.47,0.41,,86.29,89.27,,,Visualizer
moment,15.441,3.03,4.1,0.56,0.49,,86.35,89.16,,,Visualizer
moment,15.633,3.29,4.1,0.78,0.41,,86.25,89.18,,,Visualizer
moment,15.834,3.85,4.4,1.01,0.58,,86.06,89.18,,,Visualizer
moment,16.033,4.62,5.1,1.16,1.07,,85.89,89.17,,,Visualizer
moment,16.288,5.35,5.0,1.25,0.9,,85.83,89.2,,,Visualizer
moment,16.484,6.04,5.1,1.28,0.82,,85.77,89.15,,,Visualizer
moment,16.684,6.59,5.2,1.25,0.9,,85.83,89.13,,,Visualizer
moment,16.887,7.0,5.6,1.23,0.66,,86.06,89.09,,,Visualizer
moment,17.083,7.46,5.7,1.16,0.49,,85.99,89.1,,,Visualizer
moment,17.3,7.72,5.9,1.1,0.74,,86.38,89.09,,,Visualizer
moment,17.542,7.99,6.1,1.06,0.82,,86.48,89.08,,,Visualizer
moment,17.734,8.24,6.4,1.01,0.9,,86.87,89.02,,,Visualizer
moment,17.935,8.36,6.7,0.98,0.99,,87.16,88.98,,,Visualizer
moment,18.133,8.52,6.8,0.94,0.99,,87.55,88.96,,,Visualizer
moment,18.333,8.6,7.0,0.88,0.99,,87.97,88.97,,,Visualizer
moment,18.533,8.65,7.4,0.83,1.15,,88.3,88.92,,,Visualizer
moment,18.799,8.77,7.7,0.82,1.07,,88.66,88.87,,,Visualizer
moment,18.983,8.86,8.0,0.82,1.07,,89.05,88.81,,,Visualizer
moment,19.184,8.84,8.1,0.81,1.07,,89.51,88.92,,,Visualizer
moment,19.384,8.9,8.4,0.81,1.15,,89.91,88.9,,,Visualizer
moment,19.587,8.86,8.7,0.8,1.07,,90.3,88.82,,,Visualizer
moment,19.783,8.82,8.9,0.8,1.15,,90.5,88.81,,,Visualizer
moment,19.983,8.85,9.2,0.81,1.23,,90.77,88.88,,,Visualizer
moment,20.233,8.85,9.6,0.81,1.23,,91.1,88.88,,,Visualizer
moment,20.49,8.9,10.0,0.82,1.23,,91.3,88.91,,,Visualizer
moment,20.633,8.88,10.3,0.82,1.32,,91.3,88.9,,,Visualizer
moment,20.84,8.92,10.4,0.83,1.23,,91.56,88.92,,,Visualizer
moment,21.032,8.92,10.7,0.85,1.23,,91.66,88.98,,,Visualizer
moment,21.288,8.92,11.2,0.85,1.32,,91.63,89.02,,,Visualizer
moment,21.484,8.94,11.4,0.86,1.32,,91.73,89.07,,,Visualizer
moment,21.683,8.92,11.7,0.87,1.4,,91.89,89.15,,,Visualizer
moment,21.884,8.97,12.0,0.87,1.32,,91.83,89.17,,,Visualizer
moment,22.083,8.96,12.4,0.87,1.4,,91.89,89.09,,,Visualizer
moment,22.284,8.94,12.6,0.87,1.32,,91.8,89.19,,,Visualizer
moment,22.482,8.93,13.1,0.88,1.4,,91.89,89.28,,,Visualizer
moment,22.733,8.98,13.4,0.87,1.4,,92.06,89.31,,,Visualizer
moment,22.933,8.95,13.6,0.89,1.48,,91.96,89.35,,,Visualizer
moment,23.135,8.99,13.9,0.91,1.4,,92.06,89.34,,,Visualizer
moment,23.333,8.98,14.3,0.91,1.48,,92.03,89.44,,,Visualizer
moment,23.533,8.97,14.6,0.91,1.48,,92.09,89.48,,,Visualizer
moment,23.733,8.98,15.0,0.92,1.48,,92.16,89.43,,,Visualizer
moment,23.995,8.96,15.3,0.92,1.4,,92.06,89.48,,,Visualizer
moment,24.184,8.99,15.7,0.93,1.48,,92.2,89.5,,,Visualizer
moment,24.384,8.96,16.1,0.93,1.48,,92.06,89.54,,,Visualizer
moment,24.584,8.98,16.4,0.95,1.48,,92.13,89.57,,,Visualizer
moment,24.789,8.97,16.6,0.97,1.48,,92.09,89.65,,,Visualizer
moment,25.035,9.03,17.2,0.98,1.56,,92.0,89.65,,,Visualizer
moment,25.236,9.0,17.6,0.99,1.56,,91.96,89.62,,,Visualizer
moment,25.433,9.0,17.9,0.99,1.48,,91.8,89.67,,,Visualizer
moment,25.634,8.99,18.1,0.98,1.56,,91.73,89.77,,,Visualizer
moment,25.84,8.97,18.5,0.99,1.56,,91.73,89.8,,,Visualizer
moment,26.033,9.0,18.8,0.99,1.48,,91.73,89.76,,,Visualizer
moment,26.235,8.98,19.2,0.99,1.48,,91.56,89.78,,,Visualizer
moment,26.484,8.97,19.6,1.0,1.56,,91.43,89.83,,,Visualizer
moment,26.683,9.03,20.0,1.02,1.56,,91.43,89.81,,,Visualizer
moment,26.889,8.98,20.4,1.03,1.56,,91.33,89.88,,,Visualizer
moment,27.084,9.02,20.8,1.04,1.64,,91.26,89.87,,,Visualizer
moment,27.286,9.01,21.2,1.05,1.64,,91.13,89.89,,,Visualizer
moment,27.538,9.04,21.5,1.06,1.56,,91.16,89.89,,,Visualizer
moment,27.734,9.01,21.8,1.06,1.64,,91.13,89.87,,,Visualizer
moment,27.937,8.99,22.2,1.06,1.64,,90.96,89.93,,,Visualizer
moment,28.188,9.0,22.8,1.06,1.65,,90.93,89.93,,,Visualizer
moment,28.349,9.02,23.0,1.06,1.65,,90.86,89.93,,,Visualizer
moment,28.534,9.01,23.4,1.04,1.65,,90.77,89.89,,,Visualizer
moment,28.733,8.99,23.7,1.06,1.56,,90.63,89.9,,,Visualizer
moment,28.985,9.05,24.1,1.05,1.56,,90.5,89.92,,,Visualizer
moment,29.184,9.01,24.6,1.07,1.65,,90.43,89.91,,,Visualizer
moment,29.434,9.03,24.9,1.04,1.56,,90.4,89.92,,,Visualizer
moment,29.583,9.02,25.3,1.04,1.56,,90.47,89.91,,,Visualizer
moment,29.784,9.02,25.8,1.04,1.73,,90.24,89.87,,,Visualizer
moment,29.984,9.0,26.0,1.03,1.65,,90.24,89.9,,,Visualizer
moment,30.251,8.96,26.7,1.05,1.73,,90.17,89.89,,,Visualizer
moment,30.434,9.05,26.9,1.05,1.81,,89.97,89.89,,,Visualizer
moment,30.633,9.04,27.3,1.06,1.81,,90.04,89.88,,,Visualizer
moment,30.836,9.02,27.7,1.06,1.73,,89.88,89.9,,,Visualizer
moment,31.033,9.0,28.2,1.06,1.81,,89.71,89.88,,,Visualizer
moment,31.233,9.04,28.6,1.05,1.81,,89.68,89.86,,,Visualizer
moment,31.485,9.01,28.8,1.04,1.73,,89.71,89.93,,,Visualizer
moment,31.683,9.0,29.5,1.04,1.81,,89.48,89.95,,,Visualizer
moment,31.886,9.04,29.8,1.05,1.89,,89.41,89.81,,,Visualizer
moment,32.084,9.03,30.3,1.04,1.97,,89.48,89.77,,,Visualizer
moment,32.284,9.03,30.8,1.05,1.97,,89.38,89.79,,,Visualizer
moment,32.533,9.07,31.2,1.06,1.97,,89.35,89.8,,,Visualizer
moment,32.736,9.05,31.5,1.06,1.97,,89.25,89.77,,,Visualizer
moment,32.932,9.04,32.1,1.05,1.89,,89.12,89.75,,,Visualizer
moment,33.134,9.03,32.5,1.05,1.81,,89.15,89.7,,,Visualizer
moment,33.334,8.97,32.8,1.05,1.89,,89.09,89.74,,,Visualizer
moment,33.532,9.02,33.5,1.03,1.89,,88.99,89.71,,,Visualizer
moment,33.789,8.97,34.0,1.03,1.89,,88.89,89.72,,,Visualizer
moment,33.985,9.03,34.6,1.04,2.06,,88.92,89.68,,,Visualizer
moment,34.183,9.04,35.0,1.05,2.06,,88.92,89.69,,,Visualizer
moment,34.387,9.04,35.2,1.06,1.98,,88.82,89.61,,,Visualizer
moment,34.584,9.04,35.5,1.07,1.89,,88.76,89.54,,,Visualizer
moment,34.783,9.05,35.9,1.08,1.73,,88.76,89.58,,,Visualizer
moment,35.039,9.04,36.4,1.08,1.73,,88.59,89.58,,,Visualizer
moment,35.234,9.04,36.8,1.06,1.65,,88.56,89.6,,,Visualizer
moment,35.433,9.0,37.2,1.07,1.65,,88.53,89.51,,,Visualizer
moment,35.634,9.02,37.6,1.07,1.73,,88.56,89.49,,,Visualizer
moment,35.834,9.07,38.0,1.07,1.73,,88.5,89.45,,,Visualizer
moment,36.033,9.03,38.3,1.05,1.81,,88.43,89.42,,,Visualizer
moment,36.283,9.02,38.8,1.06,1.65,,88.4,89.36,,,Visualizer
moment,36.484,9.05,39.1,1.06,1.81,,88.43,89.45,,,Visualizer
moment,36.683,9.0,39.5,1.05,1.73,,88.36,89.36,,,Visualizer
moment,36.883,9.01,40.2,1.06,1.81,,88.4,89.34,,,Visualizer
moment,37.086,9.02,40.4,1.07,1.73,,88.27,89.33,,,Visualizer
moment,37.283,9.06,40.8,1.07,1.81,,88.23,89.37,,,Visualizer
