information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.831,8.17,23.52,0.95,0.97,,86.08,84.58,,,Visualizer
moment,30.016,8.26,23.62,0.92,0.95,,85.98,84.57,,,Visualizer
moment,30.25,8.15,23.87,0.91,0.99,,85.98,84.52,,,Visualizer
moment,30.417,8.1,23.99,0.95,0.8,,85.98,84.55,,,Visualizer
moment,30.642,8.19,24.26,0.92,0.83,,85.92,84.62,,,Visualizer
moment,30.866,8.14,24.34,0.92,0.79,,85.98,84.59,,,Visualizer
moment,31.056,8.0,24.81,0.91,0.92,,85.89,84.58,,,Visualizer
moment,31.277,8.0,25.0,0.96,1.09,,85.89,84.56,,,Visualizer
moment,31.497,8.11,25.14,0.92,1.11,,85.82,84.61,,,Visualizer
moment,31.676,7.96,25.38,0.95,0.85,,85.92,84.6,,,Visualizer
moment,31.902,7.97,25.54,0.94,1.16,,85.76,84.47,,,Visualizer
moment,32.082,7.97,25.51,0.96,0.99,,85.76,84.45,,,Visualizer
moment,32.307,7.94,25.79,0.92,0.76,,85.7,84.48,,,Visualizer
moment,32.532,7.89,25.87,0.93,0.71,,85.76,84.54,,,Visualizer
moment,32.716,7.96,26.35,0.89,0.95,,85.79,84.51,,,Visualizer
moment,32.936,7.89,26.33,0.9,0.76,,85.66,84.5,,,Visualizer
moment,33.162,7.84,26.68,0.89,1.13,,85.76,84.54,,,Visualizer
moment,33.389,7.83,26.93,0.92,1.1,,85.73,84.53,,,Visualizer
moment,33.567,7.85,27.17,0.9,0.94,,85.7,84.51,,,Visualizer
moment,33.746,7.74,27.38,0.87,1.0,,85.82,84.58,,,Visualizer
moment,33.984,7.77,27.52,0.9,1.15,,85.6,84.61,,,Visualizer
moment,34.201,7.8,27.87,0.87,1.15,,85.73,84.57,,,Visualizer
moment,34.378,7.64,27.99,0.9,1.03,,85.63,84.55,,,Visualizer
moment,34.601,7.69,28.08,0.9,1.05,,85.6,84.54,,,Visualizer
moment,34.828,7.74,28.19,0.89,0.78,,85.76,84.5,,,Visualizer
moment,35.052,7.63,28.35,0.88,0.8,,85.7,84.54,,,Visualizer
moment,35.232,7.66,28.84,0.87,0.83,,85.56,84.53,,,Visualizer
moment,35.456,7.61,28.8,0.9,0.78,,85.63,84.51,,,Visualizer
moment,35.637,7.53,29.01,0.91,0.9,,85.66,84.54,,,Visualizer
moment,35.863,7.63,29.18,0.93,0.96,,85.53,84.52,,,Visualizer
moment,36.042,7.61,29.42,0.89,1.04,,85.66,84.49,,,Visualizer
moment,36.266,7.46,29.96,0.9,1.2,,85.63,84.46,,,Visualizer
moment,36.492,7.52,29.85,0.92,1.02,,85.56,84.5,,,Visualizer
moment,36.717,7.43,30.2,0.91,1.0,,85.53,84.47,,,Visualizer
moment,36.896,7.49,30.21,0.92,0.99,,85.53,84.45,,,Visualizer
moment,37.121,7.46,30.39,0.92,0.94,,85.63,84.48,,,Visualizer
moment,37.301,7.37,30.75,0.9,0.85,,85.53,84.47,,,Visualizer
moment,37.526,7.4,30.86,0.92,0.98,,85.6,84.39,,,Visualizer
moment,37.707,7.38,30.82,0.91,0.9,,85.4,84.45,,,Visualizer
moment,37.931,7.32,31.09,0.9,0.86,,85.6,84.41,,,Visualizer
moment,38.156,7.3,31.44,0.94,1.02,,85.43,84.44,,,Visualizer
moment,38.381,7.26,31.8,0.9,1.02,,85.53,84.47,,,Visualizer
moment,38.561,7.28,31.96,0.92,1.31,,85.46,84.48,,,Visualizer
moment,38.796,7.3,32.05,0.91,1.09,,85.5,84.43,,,Visualizer
moment,38.966,7.25,32.4,0.89,0.96,,85.46,84.45,,,Visualizer
moment,39.191,7.16,32.6,0.93,1.12,,85.4,84.38,,,Visualizer
moment,39.371,7.25,32.52,0.91,0.7,,85.37,84.37,,,Visualizer
moment,39.596,7.17,32.7,0.9,0.71,,85.46,84.42,,,Visualizer
moment,39.821,7.13,33.06,0.91,0.98,,85.46,84.43,,,Visualizer
moment,40.047,7.16,32.97,0.91,0.55,,85.43,84.39,,,Visualizer
moment,40.226,7.1,33.35,0.91,0.7,,85.4,84.35,,,Visualizer
moment,40.452,7.03,33.65,0.92,1.09,,85.4,84.41,,,Visualizer
moment,40.632,7.14,33.76,0.87,1.01,,85.46,84.34,,,Visualizer
moment,40.856,7.05,33.9,0.91,0.81,,85.5,84.31,,,Visualizer
moment,41.09,6.95,34.02,0.9,1.02,,85.53,84.38,,,Visualizer
moment,41.261,7.01,34.24,0.9,0.86,,85.56,84.44,,,Visualizer
moment,41.487,6.98,34.35,0.89,0.68,,85.6,84.44,,,Visualizer
moment,41.715,6.89,34.74,0.89,0.95,,85.56,84.39,,,Visualizer
moment,41.891,6.96,35.06,0.87,1.12,,85.53,84.33,,,Visualizer
moment,42.123,6.93,34.93,0.83,0.88,,85.5,84.39,,,Visualizer
moment,42.297,6.81,35.3,0.85,1.03,,85.53,84.4,,,Visualizer
moment,42.521,6.86,35.41,0.85,1.03,,85.43,84.37,,,Visualizer
moment,42.748,6.78,35.65,0.85,0.88,,85.56,84.31,,,Visualizer
moment,42.926,6.73,35.83,0.91,0.75,,85.56,84.31,,,Visualizer
moment,43.152,6.85,35.97,0.87,1.01,,85.56,84.37,,,Visualizer
moment,43.383,6.65,36.21,0.9,0.88,,85.5,84.36,,,Visualizer
moment,43.558,6.75,36.72,0.85,1.27,,85.53,84.39,,,Visualizer
moment,43.782,6.68,36.49,0.88,0.81,,85.6,84.35,,,Visualizer
moment,43.962,6.68,36.89,0.88,1.03,,85.56,84.3,,,Visualizer
moment,44.187,6.62,36.96,0.89,0.96,,85.46,84.36,,,Visualizer
moment,44.413,6.58,37.03,0.88,0.79,,85.56,84.31,,,Visualizer
moment,44.593,6.63,37.35,0.9,0.61,,85.56,84.32,,,Visualizer
moment,44.816,6.58,37.55,0.9,1.03,,85.46,84.37,,,Visualizer
moment,45.042,6.51,37.76,0.88,0.84,,85.56,84.33,,,Visualizer
moment,45.223,6.56,37.92,0.88,0.86,,85.5,84.3,,,Visualizer
moment,45.447,6.51,38.12,0.87,1.06,,85.53,84.35,,,Visualizer
moment,45.627,6.46,38.24,0.87,0.86,,85.53,84.36,,,Visualizer
moment,45.854,6.5,38.4,0.84,0.82,,85.5,84.23,,,Visualizer
moment,46.079,6.39,38.44,0.85,0.66,,85.46,84.35,,,Visualizer
moment,46.256,6.48,38.65,0.84,0.87,,85.43,84.39,,,Visualizer
moment,46.486,6.34,39.05,0.85,0.9,,85.56,84.35,,,Visualizer
moment,46.715,6.36,39.08,0.87,0.81,,85.56,84.36,,,Visualizer
moment,46.889,6.43,39.41,0.79,0.83,,85.53,84.3,,,Visualizer
moment,47.115,6.23,39.53,0.85,1.05,,85.56,84.35,,,Visualizer
moment,47.291,6.3,39.62,0.86,0.94,,85.56,84.27,,,Visualizer
moment,47.517,6.28,40.0,0.89,0.92,,85.56,84.28,,,Visualizer
moment,47.743,6.29,40.35,0.82,1.23,,85.66,84.33,,,Visualizer
moment,47.921,6.2,40.38,0.88,1.06,,85.56,84.36,,,Visualizer
moment,48.146,6.25,40.4,0.89,0.84,,85.46,84.31,,,Visualizer
moment,48.371,6.25,40.66,0.85,1.01,,85.6,84.32,,,Visualizer
moment,48.552,6.14,40.96,0.84,0.93,,85.56,84.29,,,Visualizer
