information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.066,5.82,0.0,4.55,0.0,,90.85,91.42,,,Visualizer
moment,7.294,8.58,0.0,4.12,0.0,,90.62,91.46,,,Visualizer
moment,7.609,9.55,0.0,3.56,0.0,,90.36,91.42,,,Visualizer
moment,7.799,9.62,0.0,2.86,0.0,,90.16,91.39,,,Visualizer
moment,8.055,9.58,0.0,2.29,0.0,,90.02,91.36,,,Visualizer
moment,8.279,9.42,0.0,1.99,0.0,,89.89,91.37,,,Visualizer
moment,8.554,10.04,0.0,1.56,0.0,,89.73,91.31,,,Visualizer
moment,8.774,9.54,0.0,1.23,0.0,,89.59,91.32,,,Visualizer
moment,9.048,9.38,0.0,1.16,0.0,,89.53,91.21,,,Visualizer
moment,9.316,10.22,0.0,0.93,0.0,,89.53,91.25,,,Visualizer
moment,9.541,9.97,0.0,0.72,0.0,,89.43,91.22,,,Visualizer
moment,9.857,9.52,0.1,0.56,0.1,,89.43,91.2,,,Visualizer
moment,10.035,9.27,0.2,0.55,0.2,,89.36,91.15,,,Visualizer
moment,10.307,9.65,0.2,0.51,0.2,,89.36,91.17,,,Visualizer
moment,10.529,10.0,0.3,0.4,0.3,,89.4,91.15,,,Visualizer
moment,10.801,9.62,0.3,0.31,0.2,,89.36,91.15,,,Visualizer
moment,11.024,9.35,0.3,0.26,0.1,,89.3,91.1,,,Visualizer
moment,11.309,9.44,0.3,0.33,0.1,,89.33,91.05,,,Visualizer
moment,11.568,10.01,0.4,0.27,0.1,,89.13,91.04,,,Visualizer
moment,11.791,9.74,0.4,0.21,0.1,,89.07,91.08,,,Visualizer
moment,12.061,9.49,0.4,0.16,0.1,,89.23,91.07,,,Visualizer
moment,12.287,9.3,0.4,0.22,0.1,,89.1,91.0,,,Visualizer
moment,12.555,9.59,0.5,0.21,0.2,,89.1,90.95,,,Visualizer
moment,12.785,9.71,0.5,0.16,0.1,,89.07,90.99,,,Visualizer
moment,13.053,9.4,0.6,0.13,0.2,,89.2,90.99,,,Visualizer
moment,13.321,9.33,0.7,0.22,0.3,,89.04,90.93,,,Visualizer
moment,13.548,9.76,0.8,0.18,0.3,,89.13,90.91,,,Visualizer
moment,13.816,9.59,0.8,0.14,0.3,,89.07,90.97,,,Visualizer
moment,14.049,9.35,0.8,0.11,0.2,,89.07,90.91,,,Visualizer
moment,14.312,9.28,0.9,0.2,0.2,,89.13,90.91,,,Visualizer
moment,14.534,9.69,0.9,0.17,0.1,,89.13,90.91,,,Visualizer
moment,14.807,9.54,0.9,0.13,0.1,,89.1,90.85,,,Visualizer
moment,15.029,9.29,0.9,0.16,0.1,,89.04,90.89,,,Visualizer
moment,15.301,9.44,0.9,0.13,0.0,,89.07,90.86,,,Visualizer
moment,15.571,9.33,1.0,0.2,0.1,,89.0,90.86,,,Visualizer
moment,15.798,9.6,1.0,0.19,0.1,,88.87,90.84,,,Visualizer
moment,16.069,9.74,1.1,0.15,0.2,,88.94,90.84,,,Visualizer
moment,16.291,9.45,1.2,0.12,0.3,,88.84,90.84,,,Visualizer
moment,16.559,9.28,1.2,0.18,0.2,,88.84,90.79,,,Visualizer
moment,16.784,9.55,1.3,0.18,0.3,,88.84,90.72,,,Visualizer
moment,17.055,9.74,1.3,0.15,0.2,,88.68,90.84,,,Visualizer
moment,17.279,9.45,1.3,0.11,0.1,,88.71,90.73,,,Visualizer
moment,17.551,9.27,1.3,0.19,0.1,,88.68,90.75,,,Visualizer
moment,17.833,9.67,1.3,0.18,0.0,,88.48,90.74,,,Visualizer
moment,18.048,9.72,1.3,0.14,0.0,,88.57,90.72,,,Visualizer
moment,18.316,9.43,1.3,0.11,0.0,,88.38,90.71,,,Visualizer
moment,18.541,9.3,1.5,0.2,0.2,,88.41,90.67,,,Visualizer
moment,18.813,9.74,1.6,0.17,0.3,,88.21,90.72,,,Visualizer
moment,19.034,9.57,1.7,0.13,0.39,,88.21,90.71,,,Visualizer
moment,19.308,9.26,1.7,0.19,0.39,,88.21,90.69,,,Visualizer
moment,19.576,9.57,1.7,0.19,0.2,,88.09,90.67,,,Visualizer
moment,19.801,9.68,1.8,0.15,0.2,,88.05,90.69,,,Visualizer
moment,20.068,9.32,1.8,0.15,0.1,,88.09,90.7,,,Visualizer
moment,20.296,9.41,1.9,0.21,0.2,,87.99,90.64,,,Visualizer
moment,20.615,9.73,2.0,0.17,0.3,,87.76,90.66,,,Visualizer
moment,20.789,9.38,2.1,0.14,0.3,,87.82,90.7,,,Visualizer
moment,21.061,9.32,2.1,0.28,0.3,,87.73,90.66,,,Visualizer
moment,21.284,9.91,2.1,0.23,0.2,,87.63,90.67,,,Visualizer
moment,21.571,9.65,2.2,0.18,0.2,,87.79,90.63,,,Visualizer
moment,21.828,9.27,2.3,0.23,0.2,,87.69,90.65,,,Visualizer
moment,22.049,9.51,2.3,0.22,0.2,,87.46,90.6,,,Visualizer
moment,22.321,9.54,2.4,0.18,0.3,,87.37,90.63,,,Visualizer
moment,22.55,9.31,2.5,0.25,0.3,,87.3,90.59,,,Visualizer
moment,22.815,9.62,2.6,0.21,0.3,,87.27,90.59,,,Visualizer
moment,23.039,9.34,2.7,0.27,0.39,,87.23,90.65,,,Visualizer
moment,23.313,9.55,2.7,0.23,0.3,,87.17,90.65,,,Visualizer
moment,23.534,9.4,2.8,0.28,0.3,,87.07,90.57,,,Visualizer
moment,23.81,9.54,2.9,0.31,0.3,,86.81,90.6,,,Visualizer
moment,24.075,9.82,3.1,0.25,0.39,,86.75,90.54,,,Visualizer
moment,24.301,9.28,3.2,0.35,0.49,,86.75,90.54,,,Visualizer
moment,24.572,9.57,3.3,0.32,0.59,,86.49,90.56,,,Visualizer
moment,24.795,9.46,3.4,0.35,0.49,,86.42,90.59,,,Visualizer
moment,25.07,9.41,3.5,0.35,0.49,,86.2,90.47,,,Visualizer
moment,25.289,9.55,3.8,0.29,0.59,,86.0,90.49,,,Visualizer
moment,25.56,9.24,3.9,0.49,0.59,,85.87,90.49,,,Visualizer
moment,25.831,9.89,3.9,0.45,0.49,,85.68,90.53,,,Visualizer
moment,26.071,9.8,4.1,0.37,0.59,,85.64,90.54,,,Visualizer
moment,26.33,9.23,4.3,0.56,0.49,,85.45,90.49,,,Visualizer
moment,26.558,9.91,4.5,0.47,0.59,,85.16,90.47,,,Visualizer
moment,26.821,9.42,4.7,0.6,0.79,,85.19,90.5,,,Visualizer
moment,27.046,9.54,4.9,0.56,0.79,,84.96,90.52,,,Visualizer
moment,27.316,9.52,5.0,0.66,0.79,,84.93,90.51,,,Visualizer
moment,27.539,9.49,5.3,0.63,0.79,,84.8,90.44,,,Visualizer
moment,27.814,9.49,5.5,0.71,0.79,,84.74,90.41,,,Visualizer
moment,28.079,9.45,5.7,0.67,0.79,,84.77,90.39,,,Visualizer
moment,28.307,9.45,5.9,0.75,0.89,,84.61,90.41,,,Visualizer
moment,28.575,9.71,6.1,0.64,0.89,,84.68,90.41,,,Visualizer
moment,28.808,9.42,6.3,0.75,0.79,,84.64,90.39,,,Visualizer
moment,29.071,9.73,6.5,0.62,0.79,,84.61,90.34,,,Visualizer
moment,29.341,9.37,6.9,0.88,0.98,,84.68,90.29,,,Visualizer
moment,29.566,10.14,7.2,0.74,0.98,,84.8,90.28,,,Visualizer
moment,29.788,9.52,7.5,0.83,1.18,,84.93,90.24,,,Visualizer
moment,30.061,9.75,7.7,0.82,1.18,,84.96,90.22,,,Visualizer
moment,30.33,9.97,7.9,0.72,1.08,,85.26,90.15,,,Visualizer
moment,30.553,9.22,8.3,0.94,1.28,,85.39,90.06,,,Visualizer
moment,30.823,9.96,8.6,0.83,1.18,,85.61,90.02,,,Visualizer
moment,31.049,9.4,8.9,0.96,1.18,,85.9,90.09,,,Visualizer
moment,31.318,9.73,9.2,0.96,1.28,,86.07,90.05,,,Visualizer
moment,31.589,9.44,9.6,0.9,1.28,,86.39,89.86,,,Visualizer
moment,31.813,9.34,9.8,1.05,1.18,,86.55,89.83,,,Visualizer
moment,32.038,9.56,10.2,1.01,1.38,,86.71,89.9,,,Visualizer
moment,32.311,9.39,10.4,1.09,1.18,,86.91,89.82,,,Visualizer
moment,32.578,9.53,10.9,1.16,1.48,,86.94,89.8,,,Visualizer
moment,32.803,9.42,11.4,1.08,1.58,,87.01,89.78,,,Visualizer
moment,33.073,9.32,11.8,1.24,1.58,,86.98,89.7,,,Visualizer
moment,33.298,9.47,12.2,1.25,1.58,,86.98,89.65,,,Visualizer
moment,33.569,9.32,12.6,1.21,1.67,,87.01,89.67,,,Visualizer
moment,33.793,9.2,13.1,1.36,1.67,,87.11,89.61,,,Visualizer
moment,34.064,9.31,13.4,1.35,1.58,,87.27,89.65,,,Visualizer
moment,34.288,9.28,13.8,1.32,1.77,,87.14,89.66,,,Visualizer
moment,34.559,9.22,14.4,1.42,1.77,,87.33,89.58,,,Visualizer
moment,34.829,9.33,14.7,1.49,1.77,,87.43,89.54,,,Visualizer
moment,35.053,9.38,15.3,1.41,1.87,,87.5,89.6,,,Visualizer
moment,35.369,9.3,15.7,1.51,1.87,,87.73,89.54,,,Visualizer
moment,35.548,9.34,16.3,1.52,1.87,,87.73,89.56,,,Visualizer
moment,35.819,9.3,16.8,1.4,2.07,,87.86,89.58,,,Visualizer
moment,36.043,9.14,17.4,1.53,2.07,,88.05,89.51,,,Visualizer
moment,36.323,9.24,17.8,1.61,2.07,,88.15,89.48,,,Visualizer
moment,36.584,9.25,18.2,1.57,2.07,,88.25,89.5,,,Visualizer
moment,36.813,9.23,18.9,1.57,2.07,,88.31,89.53,,,Visualizer
moment,37.078,9.1,19.3,1.74,2.07,,88.41,89.48,,,Visualizer
moment,37.304,9.34,20.0,1.71,2.17,,88.38,89.44,,,Visualizer
moment,37.573,9.04,20.5,1.69,2.26,,88.31,89.51,,,Visualizer
moment,37.798,9.05,21.2,1.86,2.26,,88.51,89.44,,,Visualizer
moment,38.069,9.24,21.6,1.77,2.26,,88.54,89.37,,,Visualizer
moment,38.302,9.1,22.1,1.8,2.26,,88.54,89.44,,,Visualizer
moment,38.564,9.08,22.8,1.94,2.26,,88.64,89.39,,,Visualizer
moment,38.834,9.14,23.3,1.87,2.36,,88.77,89.43,,,Visualizer
moment,39.063,9.1,24.0,1.82,2.36,,88.87,89.51,,,Visualizer
moment,39.329,8.94,24.5,1.91,2.36,,88.94,89.4,,,Visualizer
moment,39.554,9.06,25.3,2.01,2.46,,88.94,89.4,,,Visualizer
moment,39.825,9.12,25.8,1.98,2.46,,89.04,89.46,,,Visualizer
moment,40.055,9.16,26.2,1.89,2.36,,89.07,89.49,,,Visualizer
moment,40.319,8.98,27.0,1.97,2.46,,89.1,89.47,,,Visualizer
moment,40.549,9.07,27.6,2.06,2.56,,89.23,89.46,,,Visualizer
moment,40.813,9.1,28.3,2.02,2.46,,89.3,89.49,,,Visualizer
moment,41.083,9.01,28.8,1.98,2.56,,89.23,89.49,,,Visualizer
moment,41.309,9.07,29.6,2.09,2.56,,89.43,89.44,,,Visualizer
moment,41.579,9.16,30.1,2.07,2.46,,89.46,89.48,,,Visualizer
moment,41.848,8.88,30.6,2.05,2.46,,89.5,89.49,,,Visualizer
moment,42.119,9.06,31.4,2.08,2.56,,89.63,89.52,,,Visualizer
moment,42.298,9.06,32.2,2.16,2.56,,89.59,89.55,,,Visualizer
moment,42.569,8.96,32.7,2.08,2.56,,89.63,89.48,,,Visualizer
moment,42.793,8.9,33.2,2.11,2.56,,89.56,89.57,,,Visualizer
moment,43.108,8.94,33.7,2.2,2.46,,89.59,89.59,,,Visualizer
moment,43.288,8.99,34.5,2.24,2.56,,89.73,89.52,,,Visualizer
moment,43.559,9.14,35.0,2.11,2.56,,89.7,89.6,,,Visualizer
moment,43.829,8.94,35.8,2.13,2.56,,89.79,89.56,,,Visualizer
moment,44.059,8.97,36.3,2.21,2.56,,89.76,89.57,,,Visualizer
moment,44.323,9.04,37.1,2.13,2.56,,89.93,89.61,,,Visualizer
moment,44.549,9.01,37.6,2.09,2.56,,90.09,89.51,,,Visualizer
moment,44.819,8.92,38.1,2.19,2.46,,89.89,89.6,,,Visualizer
moment,45.044,8.96,38.9,2.26,2.56,,90.16,89.62,,,Visualizer
moment,45.314,8.92,39.4,2.19,2.56,,90.12,89.58,,,Visualizer
moment,45.54,9.05,40.1,2.12,2.46,,90.19,89.64,,,Visualizer
moment,45.808,8.91,40.9,2.24,2.46,,90.16,89.65,,,Visualizer
moment,46.078,8.96,41.4,2.24,2.46,,90.16,89.7,,,Visualizer
moment,46.303,9.08,41.9,2.13,2.46,,90.25,89.66,,,Visualizer
moment,46.575,8.89,42.7,2.28,2.56,,90.16,89.62,,,Visualizer
moment,46.798,9.02,43.2,2.2,2.46,,90.36,89.66,,,Visualizer
moment,47.068,8.93,43.7,2.19,2.46,,90.32,89.7,,,Visualizer
