information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.627,7.99,35.13,3.2,3.39,,85.3,88.69,,,Visualizer
moment,24.899,7.86,35.74,3.16,3.34,,85.3,88.65,,,Visualizer
moment,25.122,7.81,36.82,3.15,3.39,,85.43,88.57,,,Visualizer
moment,25.393,7.83,37.87,3.13,3.44,,85.37,88.53,,,Visualizer
moment,25.662,7.82,38.51,3.15,3.37,,85.47,88.47,,,Visualizer
moment,25.887,7.81,39.56,3.16,3.44,,85.57,88.42,,,Visualizer
moment,26.158,7.74,40.27,3.11,3.44,,85.6,88.37,,,Visualizer
moment,26.383,7.69,40.89,3.11,3.34,,85.66,88.3,,,Visualizer
moment,26.652,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.877,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
