information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.042,1.08,0.0,4.04,0.0,,89.79,87.93,,,Visualizer
moment,5.31,1.22,0.0,4.04,0.0,,89.56,88.01,,,Visualizer
moment,5.535,1.34,0.0,4.01,0.0,,89.26,88.09,,,Visualizer
moment,5.806,1.4,0.0,4.03,0.0,,89.0,88.1,,,Visualizer
moment,6.036,1.55,0.0,3.99,0.0,,88.83,88.2,,,Visualizer
moment,6.296,1.68,0.0,4.03,0.0,,88.8,88.23,,,Visualizer
moment,6.521,1.85,0.0,4.02,0.0,,88.73,88.23,,,Visualizer
moment,6.791,2.15,0.0,4.03,0.0,,88.8,88.21,,,Visualizer
moment,7.016,2.33,0.0,4.06,0.0,,88.8,88.23,,,Visualizer
moment,7.286,2.37,0.0,4.06,0.0,,88.77,88.17,,,Visualizer
moment,7.601,2.55,0.0,4.08,0.0,,88.8,88.13,,,Visualizer
moment,7.784,2.75,0.0,4.06,0.0,,88.7,88.15,,,Visualizer
moment,8.051,3.01,0.0,4.02,0.0,,88.83,88.13,,,Visualizer
moment,8.277,3.33,0.0,4.07,0.0,,88.7,88.12,,,Visualizer
moment,8.548,3.65,0.0,4.05,0.0,,88.5,88.12,,,Visualizer
moment,8.866,4.12,0.19,4.06,0.19,,88.37,88.14,,,Visualizer
moment,9.041,4.74,0.32,4.08,0.32,,88.37,88.08,,,Visualizer
moment,9.323,5.41,0.81,3.9,0.82,,88.27,88.08,,,Visualizer
moment,9.542,5.75,1.38,3.61,1.39,,88.21,88.11,,,Visualizer
moment,9.807,5.67,2.66,3.25,2.69,,88.34,88.03,,,Visualizer
moment,10.031,5.5,3.12,2.92,2.97,,88.24,88.03,,,Visualizer
moment,10.304,5.24,3.86,2.6,3.08,,88.21,87.99,,,Visualizer
moment,10.535,4.94,4.49,2.31,2.59,,88.04,87.96,,,Visualizer
moment,10.797,4.71,4.68,2.07,2.2,,88.01,88.1,,,Visualizer
moment,11.024,4.45,4.68,1.86,2.2,,87.91,88.01,,,Visualizer
moment,11.295,4.36,4.68,1.68,2.2,,87.84,88.01,,,Visualizer
moment,11.563,4.22,4.68,1.58,2.2,,87.75,87.95,,,Visualizer
moment,11.786,4.14,4.68,1.51,2.2,,87.58,87.92,,,Visualizer
moment,12.057,4.06,6.95,1.41,3.87,,87.58,87.96,,,Visualizer
moment,12.284,3.95,7.23,1.33,3.5,,87.42,87.89,,,Visualizer
moment,12.558,3.88,7.53,1.3,3.53,,87.29,87.85,,,Visualizer
moment,12.776,3.89,7.84,1.27,3.19,,87.09,87.85,,,Visualizer
moment,13.046,3.87,7.84,1.23,3.19,,87.16,87.88,,,Visualizer
moment,13.271,3.81,7.84,1.23,3.19,,86.89,87.79,,,Visualizer
moment,13.541,3.79,7.84,1.2,3.19,,86.89,87.79,,,Visualizer
moment,13.811,3.72,7.84,1.23,3.19,,86.83,87.81,,,Visualizer
moment,14.048,3.76,9.62,1.19,3.06,,86.77,87.82,,,Visualizer
moment,14.306,3.79,9.97,1.17,2.93,,86.73,87.72,,,Visualizer
moment,14.531,3.73,10.36,1.17,2.86,,86.57,87.72,,,Visualizer
moment,14.808,3.73,10.63,1.2,2.95,,86.6,87.74,,,Visualizer
moment,15.031,3.74,10.63,1.17,2.95,,86.38,87.7,,,Visualizer
moment,15.297,3.64,10.63,1.19,2.95,,86.31,87.71,,,Visualizer
moment,15.521,3.63,10.63,1.17,2.95,,86.34,87.61,,,Visualizer
moment,15.793,3.62,10.63,1.17,2.95,,86.38,87.61,,,Visualizer
moment,16.061,3.64,12.35,1.2,2.76,,86.24,87.57,,,Visualizer
moment,16.29,3.64,12.62,1.18,2.78,,86.27,87.57,,,Visualizer
moment,16.556,3.63,12.99,1.18,2.78,,86.18,87.55,,,Visualizer
moment,16.781,3.61,13.02,1.22,2.69,,86.21,87.6,,,Visualizer
moment,17.052,3.67,13.02,1.15,2.69,,86.14,87.52,,,Visualizer
moment,17.276,3.58,13.02,1.19,2.69,,86.08,87.49,,,Visualizer
moment,17.546,3.59,13.02,1.17,2.69,,86.14,87.34,,,Visualizer
moment,17.825,3.53,13.02,1.18,2.69,,86.11,87.36,,,Visualizer
moment,18.086,3.58,15.17,1.22,2.98,,86.21,87.34,,,Visualizer
moment,18.313,3.69,15.23,1.16,2.78,,86.31,87.29,,,Visualizer
moment,18.539,3.54,15.57,1.18,2.78,,86.34,87.28,,,Visualizer
moment,18.807,3.54,15.9,1.18,2.91,,86.38,87.33,,,Visualizer
moment,19.121,3.61,15.9,1.19,2.91,,86.41,87.23,,,Visualizer
moment,19.302,3.52,15.9,1.21,2.91,,86.38,87.23,,,Visualizer
moment,19.526,3.52,15.9,1.16,2.91,,86.5,87.22,,,Visualizer
moment,19.796,3.53,15.9,1.21,2.91,,86.47,87.09,,,Visualizer
moment,20.023,3.55,17.56,1.16,2.89,,86.6,87.08,,,Visualizer
moment,20.382,3.49,18.07,1.16,2.87,,86.73,87.15,,,Visualizer
moment,20.561,3.49,18.26,1.17,2.72,,86.7,87.03,,,Visualizer
moment,20.786,3.52,18.56,1.16,2.8,,86.86,87.06,,,Visualizer
moment,21.059,3.49,18.56,1.2,2.8,,86.83,87.08,,,Visualizer
moment,21.281,3.51,18.56,1.16,2.8,,86.89,87.01,,,Visualizer
moment,21.551,3.41,18.56,1.21,2.8,,86.93,86.94,,,Visualizer
moment,21.776,3.44,18.56,1.17,2.8,,86.99,87.01,,,Visualizer
moment,22.053,3.36,20.33,1.22,2.67,,87.09,86.98,,,Visualizer
moment,22.271,3.41,20.61,1.17,2.69,,87.16,86.98,,,Visualizer
moment,22.541,3.32,21.0,1.2,2.77,,87.19,86.95,,,Visualizer
moment,22.811,3.4,21.21,1.14,2.68,,87.32,86.93,,,Visualizer
moment,23.036,3.29,21.21,1.2,2.68,,87.22,86.92,,,Visualizer
moment,23.306,3.37,21.21,1.16,2.68,,87.39,86.86,,,Visualizer
moment,23.531,3.3,21.21,1.17,2.68,,87.29,86.82,,,Visualizer
moment,23.803,3.33,21.21,1.16,2.68,,87.48,86.88,,,Visualizer
moment,24.026,3.24,22.87,1.19,2.68,,87.55,86.82,,,Visualizer
moment,24.296,3.29,23.29,1.18,2.71,,87.61,86.75,,,Visualizer
moment,24.521,3.26,23.57,1.18,2.75,,87.58,86.79,,,Visualizer
moment,24.792,3.28,23.89,1.21,2.71,,87.61,86.81,,,Visualizer
moment,25.062,3.29,23.89,1.16,2.71,,87.75,86.78,,,Visualizer
moment,25.286,3.2,23.89,1.19,2.71,,87.75,86.76,,,Visualizer
moment,25.557,3.36,23.89,1.16,2.71,,87.84,86.77,,,Visualizer
moment,25.782,3.31,23.89,1.22,2.71,,87.84,86.76,,,Visualizer
moment,26.051,3.26,25.66,1.18,2.73,,87.88,86.67,,,Visualizer
moment,26.279,3.11,25.93,1.23,2.67,,87.98,86.7,,,Visualizer
moment,26.547,3.23,26.18,1.19,2.64,,87.94,86.7,,,Visualizer
moment,26.771,3.22,26.58,1.2,2.72,,87.94,86.65,,,Visualizer
moment,27.041,3.21,26.58,1.2,2.72,,88.11,86.61,,,Visualizer
moment,27.311,3.14,26.58,1.15,2.72,,88.11,86.62,,,Visualizer
moment,27.536,3.13,26.58,1.2,2.72,,88.11,86.6,,,Visualizer
moment,27.809,3.21,26.58,1.16,2.72,,88.34,86.67,,,Visualizer
moment,28.076,3.23,28.33,1.21,2.7,,88.34,86.66,,,Visualizer
moment,28.312,3.26,28.59,1.18,2.69,,88.4,86.57,,,Visualizer
moment,28.533,3.14,28.99,1.19,2.68,,88.47,86.61,,,Visualizer
moment,28.797,3.15,29.19,1.18,2.64,,88.5,86.67,,,Visualizer
moment,29.021,3.08,29.19,1.18,2.64,,88.5,86.59,,,Visualizer
moment,29.337,3.11,29.19,1.2,2.64,,88.67,86.6,,,Visualizer
moment,29.563,3.1,29.19,1.17,2.64,,88.73,86.59,,,Visualizer
moment,29.8,3.02,29.19,1.19,2.64,,88.8,86.61,,,Visualizer
moment,30.056,3.08,31.01,1.16,2.71,,88.73,86.62,,,Visualizer
moment,30.281,2.96,31.25,1.22,2.69,,88.9,86.59,,,Visualizer
moment,30.641,3.0,31.81,1.18,2.68,,88.86,86.57,,,Visualizer
moment,30.775,2.95,31.96,1.22,2.8,,88.9,86.54,,,Visualizer
moment,31.057,3.06,31.99,1.18,1.22,,88.93,86.55,,,Visualizer
moment,31.271,2.98,31.99,1.19,1.22,,89.0,86.53,,,Visualizer
moment,31.541,2.99,31.99,1.2,1.22,,88.83,86.5,,,Visualizer
moment,31.903,3.0,31.99,1.16,1.22,,89.0,86.52,,,Visualizer
moment,32.044,2.92,33.64,1.22,2.78,,89.06,86.54,,,Visualizer
moment,32.306,3.0,33.9,1.18,2.8,,89.09,86.54,,,Visualizer
moment,32.536,2.98,34.16,1.2,2.8,,89.0,86.46,,,Visualizer
moment,32.801,3.01,34.72,1.16,2.79,,89.06,86.53,,,Visualizer
moment,33.026,2.9,34.72,1.2,2.79,,89.13,86.53,,,Visualizer
moment,33.296,2.93,34.72,1.16,2.79,,89.2,86.59,,,Visualizer
moment,33.566,2.92,34.72,1.18,2.79,,89.2,86.47,,,Visualizer
moment,33.791,2.97,34.72,1.2,2.79,,89.26,86.52,,,Visualizer
moment,34.061,2.93,34.72,1.16,2.79,,89.26,86.54,,,Visualizer
