information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.366,1.93,0.0,6.12,-74.27,,90.5,88.75,,,Visualizer
moment,4.5,2.1,0.0,5.94,-74.27,,90.37,88.91,,,Visualizer
moment,4.814,2.2,0.0,5.72,-74.27,,90.11,88.96,,,Visualizer
moment,5.085,2.26,0.0,5.49,-74.27,,89.91,88.97,,,Visualizer
moment,5.31,2.36,0.0,5.16,-74.27,,89.57,88.95,,,Visualizer
moment,5.535,2.37,0.0,4.85,-74.27,,89.38,89.0,,,Visualizer
moment,5.805,2.44,0.0,4.48,-74.27,,88.98,88.97,,,Visualizer
moment,6.029,2.48,0.0,4.06,-74.27,,88.82,88.94,,,Visualizer
moment,6.345,2.49,0.0,3.63,-74.27,,88.58,88.9,,,Visualizer
moment,6.524,2.5,0.0,3.19,-74.27,,88.42,88.8,,,Visualizer
moment,6.795,2.45,0.0,2.83,-74.27,,88.29,88.75,,,Visualizer
moment,7.109,2.44,0.0,2.46,-74.27,,88.22,88.72,,,Visualizer
moment,7.29,2.43,0.0,2.18,-74.27,,88.12,88.63,,,Visualizer
moment,7.514,2.44,0.0,1.87,-74.27,,88.02,88.59,,,Visualizer
moment,7.785,2.38,0.0,1.61,-74.27,,87.93,88.57,,,Visualizer
moment,8.011,2.34,0.0,1.4,-74.27,,87.86,88.51,,,Visualizer
moment,8.325,2.3,0.0,1.18,-74.27,,87.99,88.45,,,Visualizer
moment,8.55,2.26,0.0,1.09,-74.27,,87.73,88.5,,,Visualizer
moment,8.774,2.29,0.0,1.01,-74.27,,87.76,88.39,,,Visualizer
moment,8.999,2.3,0.0,0.81,-74.27,,87.7,88.32,,,Visualizer
moment,9.274,2.22,0.0,0.75,-74.27,,87.76,88.35,,,Visualizer
moment,9.495,2.22,0.0,0.65,-74.27,,87.76,88.34,,,Visualizer
moment,9.764,2.19,0.0,0.66,-74.27,,87.8,88.31,,,Visualizer
moment,10.036,2.26,0.0,0.65,-74.27,,87.63,88.25,,,Visualizer
moment,10.35,2.26,0.0,0.52,-74.27,,87.7,88.29,,,Visualizer
moment,10.665,2.17,0.0,0.51,-74.27,,87.6,88.22,,,Visualizer
moment,10.756,2.2,0.0,0.45,-74.27,,87.53,88.15,,,Visualizer
moment,11.075,2.19,0.0,0.44,-74.27,,87.57,88.2,,,Visualizer
moment,11.34,2.2,0.0,0.46,-74.27,,87.53,88.13,,,Visualizer
moment,11.519,2.23,0.0,0.37,-74.27,,87.5,88.13,,,Visualizer
moment,11.789,2.23,0.0,0.49,-74.27,,87.47,88.08,,,Visualizer
moment,12.017,2.31,0.0,0.41,-74.27,,87.34,88.07,,,Visualizer
moment,12.284,2.19,0.0,0.32,-74.27,,87.4,88.03,,,Visualizer
moment,12.599,2.16,0.0,0.35,-74.27,,87.21,88.04,,,Visualizer
moment,12.825,2.27,0.0,0.62,-74.27,,87.3,88.02,,,Visualizer
moment,13.049,2.61,0.0,1.13,-74.27,,87.07,88.03,,,Visualizer
moment,13.274,3.28,0.0,1.57,-74.27,,86.88,87.98,,,Visualizer
moment,13.5,4.02,0.0,1.94,-74.27,,86.78,87.88,,,Visualizer
moment,13.769,4.77,0.0,2.14,-74.27,,86.85,87.95,,,Visualizer
moment,14.13,5.47,0.0,2.2,-74.27,,87.17,87.9,,,Visualizer
moment,14.309,6.06,0.0,2.21,-74.27,,87.57,87.83,,,Visualizer
moment,14.579,6.47,0.0,2.17,-74.27,,87.96,87.76,,,Visualizer
moment,14.849,6.74,0.0,2.15,-74.27,,88.55,87.7,,,Visualizer
moment,15.119,6.97,0.0,2.14,-74.27,,89.08,87.71,,,Visualizer
moment,15.344,7.17,0.0,2.13,-74.27,,89.54,87.67,,,Visualizer
moment,15.524,7.31,0.0,2.14,-74.27,,89.94,87.59,,,Visualizer
moment,15.75,7.48,0.0,2.11,-74.27,,90.34,87.61,,,Visualizer
moment,16.064,7.59,0.0,2.07,-74.27,,90.7,87.61,,,Visualizer
moment,16.334,7.67,0.0,2.08,-74.27,,90.8,87.62,,,Visualizer
moment,16.514,7.78,0.0,2.08,-74.27,,90.84,87.71,,,Visualizer
moment,16.784,7.83,0.0,2.05,-74.27,,90.9,87.61,,,Visualizer
moment,17.054,7.86,0.0,2.05,-74.27,,90.84,87.62,,,Visualizer
moment,17.369,7.87,0.0,2.04,-74.27,,90.8,87.64,,,Visualizer
moment,17.509,7.93,0.0,1.99,-74.27,,90.57,87.74,,,Visualizer
moment,17.819,7.94,0.0,2.01,-74.27,,90.5,87.71,,,Visualizer
moment,18.045,7.97,0.0,2.03,-74.27,,90.34,87.74,,,Visualizer
moment,18.314,7.98,0.0,1.99,-74.27,,90.27,87.82,,,Visualizer
moment,18.54,8.01,0.0,2.01,-74.27,,90.11,87.87,,,Visualizer
moment,18.765,7.99,0.0,2.01,-74.27,,90.07,87.83,,,Visualizer
moment,19.169,7.97,0.0,1.99,-74.27,,90.0,87.83,,,Visualizer
moment,19.259,7.95,0.0,2.0,-74.27,,89.94,87.89,,,Visualizer
moment,19.529,7.93,0.0,2.01,-74.27,,89.77,87.89,,,Visualizer
moment,19.754,7.93,0.0,2.03,-74.27,,89.67,87.89,,,Visualizer
moment,20.071,7.92,0.0,2.03,-74.27,,89.77,87.95,,,Visualizer
moment,20.294,7.91,0.0,1.99,-74.27,,89.77,87.96,,,Visualizer
moment,20.565,7.85,0.0,1.94,-74.27,,89.74,87.9,,,Visualizer
moment,20.79,7.84,0.0,1.9,-74.27,,89.54,87.87,,,Visualizer
moment,21.059,7.82,0.0,1.89,-74.27,,89.54,87.82,,,Visualizer
moment,21.284,7.8,0.0,1.87,-74.27,,89.48,87.93,,,Visualizer
moment,21.554,7.73,0.0,1.87,-74.27,,89.51,87.91,,,Visualizer
moment,21.78,7.79,0.0,1.82,-74.27,,89.51,87.86,,,Visualizer
moment,22.004,7.69,0.0,1.81,-74.27,,89.34,87.82,,,Visualizer
moment,22.319,7.69,0.0,1.83,-74.27,,89.48,87.79,,,Visualizer
moment,22.499,7.69,0.0,1.87,-74.27,,89.21,87.86,,,Visualizer
moment,22.775,7.66,0.0,1.88,-74.27,,89.24,87.83,,,Visualizer
moment,23.084,7.65,0.0,1.83,-74.27,,89.05,87.79,,,Visualizer
moment,23.264,7.59,0.0,1.85,-74.27,,89.05,87.78,,,Visualizer
moment,23.579,7.58,0.0,1.88,-74.27,,88.98,87.81,,,Visualizer
moment,23.759,7.58,0.0,1.89,-74.27,,88.82,87.8,,,Visualizer
moment,24.029,7.52,0.0,1.9,-74.27,,88.85,87.75,,,Visualizer
moment,24.254,7.5,0.0,1.89,-74.27,,88.85,87.73,,,Visualizer
moment,24.569,7.46,0.0,1.91,-74.27,,88.78,87.76,,,Visualizer
