information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.483,1.84,0.0,4.03,-1.0,,94.28,89.4,,,Visualizer
moment,5.731,1.97,0.0,4.0,-1.0,,94.28,89.61,,,Visualizer
moment,5.985,2.13,0.0,4.04,-1.0,,94.48,89.92,,,Visualizer
moment,6.228,2.31,0.0,4.09,-1.0,,94.38,90.02,,,Visualizer
moment,6.481,2.41,0.0,4.08,-1.0,,94.38,90.27,,,Visualizer
moment,6.73,2.64,0.0,4.07,-1.0,,94.21,90.46,,,Visualizer
moment,6.983,2.76,0.0,4.1,-1.0,,93.8,90.51,,,Visualizer
moment,7.227,2.9,0.0,4.1,-1.0,,93.43,90.71,,,Visualizer
moment,7.477,3.08,0.0,4.07,-1.0,,93.12,90.76,,,Visualizer
moment,7.731,3.3,0.0,4.06,-1.0,,92.71,90.93,,,Visualizer
moment,7.992,3.61,0.0,4.03,-1.0,,92.58,90.91,,,Visualizer
moment,8.229,4.02,0.0,4.19,-1.0,,92.41,90.92,,,Visualizer
moment,8.483,4.45,0.0,4.23,-1.0,,92.31,90.99,,,Visualizer
moment,8.741,5.0,0.0,4.13,-1.0,,92.18,90.94,,,Visualizer
moment,8.976,5.56,0.0,3.98,-1.0,,92.11,90.92,,,Visualizer
moment,9.341,6.14,0.0,3.81,-1.0,,92.11,90.98,,,Visualizer
moment,9.474,6.7,0.0,3.54,-1.0,,91.98,90.96,,,Visualizer
moment,9.73,7.15,0.0,3.28,-1.0,,91.98,90.94,,,Visualizer
moment,9.981,7.59,0.0,3.0,-1.0,,91.98,90.97,,,Visualizer
moment,10.229,7.88,0.0,2.73,-1.0,,91.91,90.93,,,Visualizer
moment,10.477,8.12,0.0,2.44,-1.0,,91.71,90.94,,,Visualizer
moment,10.73,8.29,0.0,2.18,-1.0,,91.61,90.93,,,Visualizer
moment,10.974,8.46,0.0,1.95,-1.0,,91.51,90.92,,,Visualizer
moment,11.231,8.5,0.0,1.77,-1.0,,91.57,90.97,,,Visualizer
moment,11.482,8.6,0.0,1.53,-1.0,,91.3,90.94,,,Visualizer
moment,11.782,8.6,0.0,1.43,-1.0,,91.24,90.88,,,Visualizer
moment,11.976,8.63,0.0,1.28,-1.0,,91.11,90.86,,,Visualizer
moment,12.224,8.58,0.0,1.21,-1.0,,91.07,90.8,,,Visualizer
moment,12.484,8.71,0.0,1.08,-1.0,,91.04,90.79,,,Visualizer
moment,12.729,8.48,0.0,1.07,-1.0,,90.87,90.81,,,Visualizer
moment,13.03,8.65,0.0,0.98,-1.0,,90.84,90.7,,,Visualizer
moment,13.224,8.64,0.0,0.92,-1.0,,90.5,90.74,,,Visualizer
moment,13.481,8.5,0.0,0.91,-1.0,,90.5,90.73,,,Visualizer
moment,13.78,8.57,0.0,0.9,-1.0,,90.41,90.73,,,Visualizer
moment,13.985,8.75,0.0,0.84,-1.0,,90.3,90.69,,,Visualizer
moment,14.224,8.54,0.0,0.85,-1.0,,90.21,90.64,,,Visualizer
moment,14.48,8.52,0.0,0.86,-1.0,,90.04,90.66,,,Visualizer
moment,14.735,8.64,0.0,0.87,-1.0,,89.91,90.66,,,Visualizer
moment,14.981,8.54,0.0,0.9,-1.0,,89.77,90.63,,,Visualizer
moment,15.23,8.62,0.0,0.89,-1.0,,89.64,90.53,,,Visualizer
moment,15.481,8.6,0.0,0.9,-1.0,,89.41,90.49,,,Visualizer
moment,15.731,8.54,0.0,0.93,-1.0,,89.38,90.53,,,Visualizer
moment,15.978,8.55,0.0,0.94,-1.0,,89.41,90.51,,,Visualizer
moment,16.223,8.47,0.0,0.95,-1.0,,89.25,90.47,,,Visualizer
moment,16.479,8.46,0.0,0.98,-1.0,,89.15,90.4,,,Visualizer
moment,16.73,8.45,0.0,0.99,-1.0,,89.11,90.38,,,Visualizer
moment,17.03,8.43,0.0,1.03,-1.0,,88.98,90.37,,,Visualizer
moment,17.223,8.53,0.0,1.02,-1.0,,88.95,90.41,,,Visualizer
moment,17.473,8.45,0.0,1.01,-1.0,,88.88,90.33,,,Visualizer
moment,17.723,8.2,0.0,1.06,-1.0,,88.92,90.33,,,Visualizer
moment,17.981,8.32,0.0,1.1,-1.0,,88.98,90.34,,,Visualizer
moment,18.23,8.33,0.0,1.1,-1.0,,89.15,90.25,,,Visualizer
moment,18.48,8.31,0.0,1.15,-1.0,,89.08,90.23,,,Visualizer
moment,18.73,8.39,0.0,1.12,-1.0,,89.38,90.29,,,Visualizer
moment,18.981,8.19,0.0,1.17,-1.0,,89.41,90.26,,,Visualizer
moment,19.233,8.31,0.0,1.17,-1.0,,89.61,90.16,,,Visualizer
moment,19.48,8.23,0.0,1.17,-1.0,,89.77,90.04,,,Visualizer
moment,19.729,8.14,0.0,1.21,-1.0,,90.14,90.08,,,Visualizer
moment,19.981,8.2,0.0,1.24,-1.0,,90.3,90.15,,,Visualizer
moment,20.231,8.21,0.0,1.25,-1.0,,90.5,90.02,,,Visualizer
moment,20.482,8.2,0.0,1.26,-1.0,,90.84,90.04,,,Visualizer
moment,20.733,8.11,0.0,1.28,-1.0,,90.97,90.02,,,Visualizer
moment,20.975,8.14,0.0,1.28,-1.0,,91.27,89.99,,,Visualizer
moment,21.282,8.14,0.0,1.29,-1.0,,91.44,89.96,,,Visualizer
moment,21.475,8.09,0.0,1.3,-1.0,,91.84,89.95,,,Visualizer
moment,21.729,8.04,0.0,1.29,-1.0,,92.14,89.92,,,Visualizer
moment,22.031,8.08,0.0,1.31,-1.0,,92.21,89.96,,,Visualizer
moment,22.296,8.03,0.0,1.3,-1.0,,92.48,89.91,,,Visualizer
moment,22.474,7.98,0.0,1.33,-1.0,,92.61,89.87,,,Visualizer
moment,22.727,7.99,0.0,1.35,-1.0,,92.92,89.82,,,Visualizer
moment,23.028,7.97,0.0,1.38,-1.0,,93.02,89.86,,,Visualizer
moment,23.223,7.98,0.0,1.4,-1.0,,93.09,89.93,,,Visualizer
moment,23.48,7.99,0.0,1.41,-1.0,,93.22,89.91,,,Visualizer
moment,23.724,7.93,0.0,1.41,-1.0,,93.29,89.88,,,Visualizer
moment,23.979,7.87,0.0,1.43,-1.0,,93.46,89.96,,,Visualizer
moment,24.223,7.88,0.0,1.45,-1.0,,93.56,89.92,,,Visualizer
moment,24.479,7.88,0.0,1.48,-1.0,,93.77,89.95,,,Visualizer
moment,24.723,7.89,0.0,1.46,-1.0,,93.73,90.04,,,Visualizer
moment,24.988,7.83,0.0,1.5,-1.0,,93.83,90.01,,,Visualizer
moment,25.227,7.84,0.0,1.47,-1.0,,93.97,89.99,,,Visualizer
moment,25.481,7.77,0.0,1.46,-1.0,,94.07,89.99,,,Visualizer
moment,25.723,7.79,0.0,1.46,-1.0,,94.18,90.13,,,Visualizer
moment,25.98,7.81,0.0,1.46,-1.0,,94.28,90.08,,,Visualizer
moment,26.232,7.72,0.0,1.52,-1.0,,94.41,90.12,,,Visualizer
moment,26.475,7.75,0.0,1.48,-1.0,,94.45,90.16,,,Visualizer
moment,26.729,7.64,0.0,1.51,-1.0,,94.48,90.18,,,Visualizer
moment,26.98,7.74,0.0,1.5,-1.0,,94.62,90.18,,,Visualizer
moment,27.232,7.66,0.0,1.53,-1.0,,94.62,90.16,,,Visualizer
moment,27.48,7.66,0.0,1.5,-1.0,,94.62,90.17,,,Visualizer
moment,27.725,7.64,0.0,1.52,-1.0,,94.65,90.17,,,Visualizer
moment,27.981,7.6,0.0,1.54,-1.0,,94.72,90.2,,,Visualizer
moment,28.281,7.58,0.0,1.5,-1.0,,94.69,90.21,,,Visualizer
moment,28.526,7.59,0.0,1.49,-1.0,,94.72,90.31,,,Visualizer
moment,28.723,7.57,0.0,1.51,-1.0,,94.62,90.29,,,Visualizer
moment,28.974,7.56,0.0,1.5,-1.0,,94.69,90.27,,,Visualizer
moment,29.248,7.47,0.0,1.53,-1.0,,94.62,90.32,,,Visualizer
moment,29.473,7.47,0.0,1.56,-1.0,,94.82,90.38,,,Visualizer
moment,29.728,7.48,0.0,1.57,-1.0,,94.65,90.35,,,Visualizer
moment,29.979,7.48,0.0,1.57,-1.0,,94.75,90.39,,,Visualizer
moment,30.224,7.47,0.0,1.59,-1.0,,94.62,90.43,,,Visualizer
moment,30.48,7.44,0.0,1.56,-1.0,,94.59,90.4,,,Visualizer
moment,30.73,7.4,0.0,1.54,-1.0,,94.55,90.35,,,Visualizer
moment,30.974,7.33,0.0,1.61,-1.0,,94.48,90.4,,,Visualizer
moment,31.233,7.42,0.0,1.57,-1.0,,94.48,90.44,,,Visualizer
moment,31.482,7.32,0.0,1.57,-1.0,,94.31,90.46,,,Visualizer
moment,31.729,7.35,0.0,1.57,-1.0,,94.34,90.52,,,Visualizer
moment,31.974,7.3,0.0,1.56,-1.0,,94.24,90.44,,,Visualizer
moment,32.281,7.31,0.0,1.58,-1.0,,94.24,90.47,,,Visualizer
moment,32.475,7.25,0.0,1.58,-1.0,,94.24,90.55,,,Visualizer
moment,32.727,7.29,0.0,1.54,-1.0,,94.48,90.5,,,Visualizer
moment,32.982,7.24,0.0,1.55,-1.0,,94.24,90.49,,,Visualizer
moment,33.23,7.18,0.0,1.56,-1.0,,94.31,90.49,,,Visualizer
moment,33.53,7.19,0.0,1.57,-1.0,,94.38,90.51,,,Visualizer
moment,33.731,7.16,0.0,1.62,-1.0,,94.24,90.49,,,Visualizer
moment,33.987,7.2,0.0,1.6,-1.0,,94.18,90.48,,,Visualizer
moment,34.274,7.15,0.0,1.58,-1.0,,94.11,90.57,,,Visualizer
moment,34.529,7.09,0.0,1.6,-1.0,,94.0,90.51,,,Visualizer
moment,34.724,7.13,0.0,1.62,-1.0,,94.0,90.5,,,Visualizer
moment,34.982,7.1,0.0,1.58,-1.0,,93.87,90.48,,,Visualizer
moment,35.224,7.04,0.0,1.61,-1.0,,93.77,90.56,,,Visualizer
moment,35.481,7.05,0.0,1.62,-1.0,,93.77,90.58,,,Visualizer
moment,35.726,7.05,0.0,1.58,-1.0,,93.94,90.53,,,Visualizer
moment,35.982,7.0,0.0,1.54,-1.0,,93.73,90.52,,,Visualizer
moment,36.23,6.99,0.0,1.55,-1.0,,93.7,90.5,,,Visualizer
moment,36.53,6.95,0.0,1.54,-1.0,,93.73,90.51,,,Visualizer
moment,36.726,6.95,0.0,1.5,-1.0,,93.56,90.5,,,Visualizer
moment,36.981,6.94,0.0,1.53,-1.0,,93.66,90.52,,,Visualizer
moment,37.23,6.92,0.0,1.56,-1.0,,93.6,90.52,,,Visualizer
moment,37.475,6.9,0.0,1.56,-1.0,,93.6,90.5,,,Visualizer
moment,37.726,6.84,0.0,1.6,-1.0,,93.5,90.46,,,Visualizer
moment,37.977,6.86,0.0,1.55,-1.0,,93.39,90.47,,,Visualizer
moment,38.231,6.86,0.0,1.55,-1.0,,93.46,90.5,,,Visualizer
moment,38.482,6.81,0.0,1.58,-1.0,,93.29,90.46,,,Visualizer
moment,38.731,6.81,0.0,1.6,-1.0,,93.26,90.43,,,Visualizer
moment,38.985,6.79,0.0,1.59,-1.0,,93.19,90.43,,,Visualizer
moment,39.231,6.74,0.0,1.61,-1.0,,93.05,90.45,,,Visualizer
moment,39.481,6.76,0.0,1.61,-1.0,,93.12,90.48,,,Visualizer
moment,39.726,6.73,0.0,1.6,-1.0,,93.16,90.4,,,Visualizer
moment,39.984,6.71,0.0,1.58,-1.0,,93.12,90.46,,,Visualizer
moment,40.229,6.71,0.0,1.57,-1.0,,93.12,90.41,,,Visualizer
moment,40.525,6.64,0.0,1.56,-1.0,,93.09,90.38,,,Visualizer
moment,40.724,6.64,0.0,1.55,-1.0,,93.05,90.37,,,Visualizer
moment,41.026,6.62,0.0,1.56,-1.0,,93.09,90.36,,,Visualizer
moment,41.23,6.62,0.0,1.53,-1.0,,93.05,90.34,,,Visualizer
moment,41.474,6.59,0.0,1.56,-1.0,,92.98,90.3,,,Visualizer
moment,41.729,6.53,0.0,1.57,-1.0,,93.05,90.3,,,Visualizer
moment,41.981,6.56,0.0,1.58,-1.0,,92.92,90.32,,,Visualizer
moment,42.224,6.54,0.0,1.57,-1.0,,93.05,90.28,,,Visualizer
moment,42.476,6.52,0.0,1.54,-1.0,,92.89,90.25,,,Visualizer
moment,42.726,6.52,0.0,1.55,-1.0,,92.85,90.25,,,Visualizer
moment,42.977,6.46,0.0,1.54,-1.0,,92.92,90.32,,,Visualizer
moment,43.229,6.43,0.0,1.56,-1.0,,92.92,90.27,,,Visualizer
moment,43.48,6.47,0.0,1.54,-1.0,,92.89,90.15,,,Visualizer
moment,43.781,6.43,0.0,1.54,-1.0,,92.75,90.24,,,Visualizer
moment,43.973,6.37,0.0,1.56,-1.0,,92.71,90.3,,,Visualizer
moment,44.229,6.36,0.0,1.59,-1.0,,92.85,90.29,,,Visualizer
moment,44.478,6.36,0.0,1.57,-1.0,,92.71,90.25,,,Visualizer
moment,44.729,6.32,0.0,1.59,-1.0,,92.68,90.21,,,Visualizer
moment,44.984,6.3,0.0,1.61,-1.0,,92.71,90.19,,,Visualizer
moment,45.23,6.31,0.0,1.61,-1.0,,92.79,90.21,,,Visualizer
moment,45.477,6.28,0.0,1.58,-1.0,,92.75,90.16,,,Visualizer
moment,45.73,6.23,0.0,1.59,-1.0,,92.61,90.15,,,Visualizer
moment,45.982,6.26,0.0,1.59,-1.0,,92.75,90.16,,,Visualizer
moment,46.23,6.25,0.0,1.57,-1.0,,92.79,90.21,,,Visualizer
moment,46.474,6.19,0.0,1.56,-1.0,,92.75,90.16,,,Visualizer
moment,46.729,6.21,0.0,1.52,-1.0,,92.58,90.03,,,Visualizer
