information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,0.51,0.0,7.99,0.0,,87.43,86.84,,,Visualizer
moment,4.184,0.6,0.0,8.01,0.0,,87.52,86.9,,,Visualizer
moment,4.408,0.69,0.0,8.01,0.0,,87.65,86.96,,,Visualizer
moment,4.634,0.78,0.0,8.0,0.0,,87.85,86.96,,,Visualizer
moment,4.814,0.9,0.0,7.96,0.0,,87.75,87.03,,,Visualizer
moment,5.039,1.0,0.0,8.02,0.0,,87.72,87.17,,,Visualizer
moment,5.219,1.1,0.0,7.99,0.0,,87.62,87.15,,,Visualizer
moment,5.444,1.22,0.0,7.97,0.0,,87.65,87.19,,,Visualizer
moment,5.624,1.33,0.0,7.96,0.0,,87.65,87.25,,,Visualizer
moment,5.849,1.46,0.0,7.98,0.0,,87.65,87.32,,,Visualizer
moment,6.077,1.59,0.0,7.93,0.0,,87.62,87.36,,,Visualizer
moment,6.254,1.73,0.0,7.9,0.0,,87.55,87.29,,,Visualizer
moment,6.483,1.93,0.0,7.98,0.0,,87.39,87.32,,,Visualizer
moment,6.748,2.08,0.0,7.99,0.0,,87.39,87.35,,,Visualizer
moment,6.884,2.31,0.0,7.88,0.0,,87.39,87.3,,,Visualizer
moment,7.109,2.62,0.0,7.81,0.0,,87.16,87.28,,,Visualizer
moment,7.289,2.93,0.0,7.52,0.0,,87.1,87.31,,,Visualizer
moment,7.559,3.22,0.0,7.1,0.0,,87.07,87.31,,,Visualizer
moment,7.738,3.42,0.2,6.57,0.2,,86.8,87.31,,,Visualizer
moment,7.919,3.46,1.3,6.0,1.29,,86.51,87.29,,,Visualizer
moment,8.189,3.48,1.3,5.46,1.29,,86.32,87.28,,,Visualizer
moment,8.373,3.46,2.5,4.91,2.47,,86.09,87.26,,,Visualizer
moment,8.549,3.42,2.8,4.49,2.77,,85.48,87.19,,,Visualizer
moment,8.819,3.39,3.3,4.09,3.06,,84.96,87.21,,,Visualizer
moment,9.0,3.33,4.0,3.79,2.67,,84.44,87.21,,,Visualizer
moment,9.179,3.3,4.7,3.46,2.77,,84.02,87.12,,,Visualizer
moment,9.449,3.24,4.8,3.21,2.37,,83.47,87.18,,,Visualizer
moment,9.635,3.17,5.5,3.05,2.47,,83.02,87.16,,,Visualizer
moment,9.809,3.17,5.6,2.89,1.88,,82.61,87.11,,,Visualizer
moment,10.034,3.14,6.0,2.76,1.98,,82.06,87.06,,,Visualizer
moment,10.266,3.1,6.4,2.65,1.68,,81.64,86.99,,,Visualizer
moment,10.438,3.08,6.7,2.57,1.78,,81.48,86.94,,,Visualizer
moment,10.619,3.08,6.9,2.5,1.78,,81.07,86.91,,,Visualizer
moment,10.844,3.05,7.6,2.45,1.98,,80.78,86.83,,,Visualizer
moment,11.069,3.01,7.8,2.41,1.88,,80.65,86.79,,,Visualizer
moment,11.248,3.01,8.2,2.32,1.78,,80.49,86.72,,,Visualizer
moment,11.473,2.99,8.5,2.29,1.78,,80.2,86.68,,,Visualizer
moment,11.698,2.99,8.6,2.23,1.68,,80.04,86.64,,,Visualizer
moment,11.879,2.96,9.2,2.17,1.58,,80.01,86.55,,,Visualizer
moment,12.103,2.92,9.5,2.16,1.68,,79.98,86.53,,,Visualizer
moment,12.38,2.93,10.0,2.11,1.48,,79.82,86.53,,,Visualizer
moment,12.509,2.92,10.3,2.07,1.68,,79.85,86.36,,,Visualizer
moment,12.823,2.89,10.6,2.02,1.78,,79.79,86.32,,,Visualizer
moment,12.913,2.88,11.0,1.97,1.68,,79.69,86.2,,,Visualizer
moment,13.138,2.84,11.2,1.99,1.68,,79.62,86.16,,,Visualizer
moment,13.363,2.8,11.4,1.94,1.48,,79.72,86.16,,,Visualizer
moment,13.543,2.79,11.9,1.99,1.58,,79.75,86.03,,,Visualizer
moment,13.815,2.79,12.1,1.98,1.48,,79.69,85.96,,,Visualizer
moment,13.993,2.78,12.6,1.95,1.58,,79.72,85.9,,,Visualizer
moment,14.173,2.78,12.7,1.97,1.48,,79.62,85.89,,,Visualizer
moment,14.445,2.74,13.2,1.94,1.68,,79.66,85.81,,,Visualizer
moment,14.623,2.72,13.4,1.98,1.48,,79.75,85.7,,,Visualizer
moment,14.804,2.71,13.6,1.95,1.38,,79.72,85.68,,,Visualizer
moment,15.076,2.71,13.8,1.9,1.38,,79.72,85.62,,,Visualizer
moment,15.254,2.68,14.3,1.92,1.29,,79.72,85.58,,,Visualizer
moment,15.433,2.66,14.6,1.92,1.38,,79.69,85.51,,,Visualizer
moment,15.659,2.63,14.9,1.82,1.48,,79.79,85.45,,,Visualizer
moment,15.883,2.66,15.2,1.8,1.58,,79.75,85.39,,,Visualizer
moment,16.063,2.62,15.5,1.83,1.38,,79.79,85.39,,,Visualizer
moment,16.288,2.59,15.8,1.85,1.48,,79.69,85.3,,,Visualizer
moment,16.468,2.62,16.1,1.82,1.48,,79.66,85.28,,,Visualizer
moment,16.693,2.65,16.2,1.94,1.29,,79.79,85.24,,,Visualizer
moment,16.873,2.76,16.5,2.03,1.29,,79.69,85.15,,,Visualizer
moment,17.098,2.82,16.9,2.15,1.38,,79.79,85.05,,,Visualizer
moment,17.368,2.96,17.3,2.33,1.48,,79.66,85.02,,,Visualizer
moment,17.505,3.15,17.5,2.47,1.38,,79.66,85.01,,,Visualizer
moment,17.728,3.38,18.0,2.59,1.78,,79.53,84.98,,,Visualizer
moment,17.999,3.6,18.5,2.77,1.68,,79.53,84.87,,,Visualizer
moment,18.133,3.79,19.0,2.88,1.98,,79.59,84.86,,,Visualizer
moment,18.358,4.05,19.5,3.03,2.08,,79.4,84.86,,,Visualizer
moment,18.538,4.29,19.7,3.18,2.17,,79.46,84.7,,,Visualizer
moment,18.763,4.53,20.5,3.32,2.37,,79.59,84.66,,,Visualizer
moment,18.988,4.83,20.8,3.44,2.47,,79.56,84.58,,,Visualizer
moment,19.168,5.1,21.6,3.52,2.57,,79.62,84.45,,,Visualizer
moment,19.438,5.4,22.0,3.61,2.77,,79.62,84.35,,,Visualizer
moment,19.618,5.68,22.9,3.67,2.97,,79.85,84.28,,,Visualizer
moment,19.843,5.95,23.6,3.68,3.06,,80.01,84.17,,,Visualizer
moment,20.069,6.21,24.2,3.73,3.06,,80.11,84.11,,,Visualizer
moment,20.209,6.52,24.9,3.74,3.26,,80.27,84.07,,,Visualizer
moment,20.473,6.81,25.6,3.8,3.26,,80.43,84.04,,,Visualizer
moment,20.698,7.12,26.3,3.82,3.36,,80.68,83.87,,,Visualizer
moment,20.878,7.35,27.3,3.81,3.36,,80.75,83.79,,,Visualizer
moment,21.103,7.58,27.7,3.8,3.46,,80.78,83.73,,,Visualizer
moment,21.283,7.77,28.7,3.8,3.36,,80.81,83.62,,,Visualizer
moment,21.508,7.93,29.1,3.79,3.46,,80.75,83.56,,,Visualizer
moment,21.688,8.08,30.2,3.76,3.56,,80.87,83.49,,,Visualizer
moment,21.913,8.18,30.5,3.73,3.56,,80.81,83.46,,,Visualizer
moment,22.138,8.28,31.1,3.64,3.36,,80.71,83.44,,,Visualizer
moment,22.319,8.32,31.9,3.57,3.46,,80.81,83.36,,,Visualizer
moment,22.5,8.38,32.6,3.57,3.46,,80.91,83.35,,,Visualizer
moment,22.728,8.63,33.3,3.58,3.46,,80.87,83.34,,,Visualizer
