information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.324,3.76,0.0,0.24,0.0,,83.14,82.39,,,Visualizer
moment,8.546,3.66,0.0,0.19,0.0,,83.14,82.36,,,Visualizer
moment,8.722,3.58,0.0,0.15,0.0,,83.11,82.33,,,Visualizer
moment,8.95,3.5,0.0,0.11,0.0,,82.98,82.32,,,Visualizer
moment,9.176,3.41,0.0,0.09,0.0,,83.01,82.31,,,Visualizer
moment,9.353,3.35,0.0,0.07,0.0,,82.98,82.28,,,Visualizer
moment,9.581,3.29,0.0,0.05,0.0,,82.98,82.2,,,Visualizer
moment,9.803,3.23,0.1,0.04,0.11,,83.07,82.19,,,Visualizer
moment,9.988,3.17,0.1,0.03,0.11,,83.01,82.15,,,Visualizer
moment,10.209,3.12,0.1,0.03,0.11,,83.04,82.15,,,Visualizer
moment,10.441,3.06,0.2,0.02,0.21,,83.01,82.04,,,Visualizer
moment,10.618,3.01,0.2,0.02,0.11,,82.98,82.11,,,Visualizer
moment,10.841,2.96,0.2,0.01,0.11,,82.91,82.09,,,Visualizer
moment,11.027,2.92,0.2,0.01,0.11,,83.01,82.09,,,Visualizer
moment,11.242,2.88,0.2,0.01,0.0,,82.98,82.12,,,Visualizer
moment,11.469,2.84,0.2,0.01,0.0,,82.95,82.1,,,Visualizer
moment,11.694,2.8,0.2,0.0,0.0,,82.98,82.02,,,Visualizer
moment,11.872,2.76,0.2,0.0,0.0,,82.95,82.02,,,Visualizer
moment,12.1,2.73,0.4,0.0,0.21,,82.85,82.06,,,Visualizer
moment,12.281,2.69,0.3,0.0,0.11,,82.98,81.99,,,Visualizer
moment,12.506,2.65,0.3,0.0,0.11,,82.95,82.04,,,Visualizer
moment,12.682,2.62,0.3,0.0,0.11,,83.07,82.04,,,Visualizer
moment,13.0,2.59,0.4,0.0,0.0,,83.01,81.98,,,Visualizer
moment,13.132,2.55,0.4,0.0,0.11,,82.95,81.98,,,Visualizer
moment,13.312,2.52,0.4,0.0,0.11,,83.01,81.92,,,Visualizer
moment,13.541,2.5,0.4,0.0,0.11,,82.98,81.92,,,Visualizer
moment,13.764,2.48,0.4,0.0,0.11,,82.98,81.99,,,Visualizer
moment,13.942,2.45,0.4,0.0,0.11,,82.98,81.95,,,Visualizer
moment,14.169,2.42,0.4,0.0,0.0,,82.98,81.93,,,Visualizer
moment,14.392,2.4,0.5,0.0,0.11,,83.14,81.97,,,Visualizer
moment,14.573,2.38,0.6,0.0,0.21,,83.04,81.92,,,Visualizer
moment,14.8,2.36,0.6,0.0,0.21,,83.07,81.88,,,Visualizer
moment,14.979,2.34,0.6,0.0,0.21,,82.98,81.78,,,Visualizer
moment,15.204,2.32,0.6,0.0,0.21,,82.98,81.84,,,Visualizer
moment,15.429,2.3,0.6,0.0,0.0,,83.07,81.91,,,Visualizer
moment,15.607,2.28,0.6,0.0,0.0,,83.11,81.86,,,Visualizer
moment,15.835,2.26,0.6,0.0,0.0,,82.98,81.85,,,Visualizer
moment,16.061,2.24,0.6,0.0,0.0,,83.01,81.82,,,Visualizer
moment,16.241,2.23,0.6,0.0,0.0,,82.98,81.8,,,Visualizer
moment,16.462,2.21,0.7,0.0,0.11,,82.98,81.79,,,Visualizer
moment,16.642,2.19,0.7,0.08,0.11,,82.95,81.83,,,Visualizer
moment,16.867,2.32,0.8,0.35,0.21,,83.14,81.82,,,Visualizer
moment,17.1,2.58,0.7,0.65,0.11,,82.79,81.82,,,Visualizer
moment,17.281,2.96,0.7,1.01,0.0,,82.21,81.78,,,Visualizer
moment,17.508,3.52,0.7,1.2,0.0,,81.37,81.76,,,Visualizer
moment,17.724,3.97,0.8,1.31,0.11,,80.66,81.8,,,Visualizer
moment,17.907,4.4,0.9,1.34,0.11,,80.05,81.81,,,Visualizer
moment,18.129,4.81,0.9,1.22,0.21,,79.35,81.77,,,Visualizer
moment,18.307,4.99,0.9,1.16,0.21,,78.84,81.67,,,Visualizer
moment,18.535,5.24,0.9,1.01,0.11,,78.58,81.74,,,Visualizer
moment,18.763,5.42,0.9,0.93,0.0,,78.32,81.71,,,Visualizer
moment,18.938,5.54,0.9,0.83,0.0,,77.97,81.66,,,Visualizer
moment,19.166,5.6,1.0,0.75,0.11,,77.88,81.72,,,Visualizer
moment,19.389,5.77,1.0,0.69,0.11,,77.68,81.7,,,Visualizer
moment,19.569,5.82,1.0,0.62,0.11,,77.59,81.71,,,Visualizer
moment,19.795,5.84,1.0,0.59,0.11,,77.46,81.71,,,Visualizer
moment,20.024,5.92,1.1,0.54,0.11,,77.46,81.66,,,Visualizer
moment,20.206,5.98,1.2,0.45,0.21,,77.46,81.68,,,Visualizer
moment,20.424,5.89,1.2,0.49,0.21,,77.49,81.69,,,Visualizer
moment,20.648,6.07,1.3,0.42,0.32,,77.46,81.65,,,Visualizer
moment,20.829,5.98,1.3,0.35,0.32,,77.55,81.62,,,Visualizer
moment,21.06,5.91,1.3,0.43,0.21,,77.62,81.66,,,Visualizer
moment,21.238,6.16,1.3,0.34,0.11,,77.71,81.67,,,Visualizer
moment,21.459,5.93,1.3,0.36,0.11,,77.55,81.65,,,Visualizer
moment,21.686,5.97,1.5,0.38,0.21,,77.62,81.64,,,Visualizer
moment,21.955,6.13,1.5,0.3,0.21,,77.71,81.56,,,Visualizer
moment,22.089,5.87,1.5,0.36,0.21,,77.68,81.6,,,Visualizer
moment,22.267,6.11,1.5,0.31,0.21,,77.78,81.62,,,Visualizer
moment,22.497,6.04,1.8,0.25,0.53,,77.78,81.59,,,Visualizer
moment,22.722,5.92,1.8,0.33,0.32,,77.88,81.59,,,Visualizer
moment,22.899,6.15,1.8,0.27,0.32,,77.88,81.56,,,Visualizer
moment,23.125,5.91,1.8,0.31,0.32,,77.84,81.55,,,Visualizer
moment,23.348,5.97,1.9,0.33,0.32,,77.97,81.52,,,Visualizer
moment,23.527,6.11,1.9,0.27,0.21,,78.04,81.51,,,Visualizer
moment,23.755,5.91,1.9,0.38,0.11,,78.1,81.54,,,Visualizer
moment,23.981,6.15,2.2,0.31,0.42,,77.97,81.56,,,Visualizer
moment,24.161,5.96,2.2,0.33,0.32,,77.91,81.55,,,Visualizer
moment,24.384,5.92,2.2,0.35,0.32,,77.97,81.53,,,Visualizer
moment,24.564,6.03,2.2,0.37,0.32,,77.91,81.48,,,Visualizer
moment,24.795,5.97,2.4,0.35,0.53,,77.97,81.55,,,Visualizer
moment,25.014,6.02,2.5,0.42,0.32,,78.04,81.45,,,Visualizer
moment,25.195,6.14,2.5,0.33,0.32,,78.04,81.42,,,Visualizer
moment,25.423,5.9,2.5,0.42,0.32,,77.91,81.46,,,Visualizer
moment,25.644,6.08,2.7,0.36,0.53,,77.78,81.45,,,Visualizer
moment,25.824,5.98,2.7,0.38,0.53,,77.88,81.49,,,Visualizer
moment,26.047,5.93,2.8,0.43,0.32,,77.88,81.48,,,Visualizer
moment,26.227,6.11,2.8,0.36,0.32,,77.88,81.48,,,Visualizer
moment,26.461,5.93,3.1,0.43,0.63,,77.94,81.43,,,Visualizer
moment,26.692,6.01,3.1,0.44,0.42,,77.91,81.37,,,Visualizer
moment,26.873,6.05,3.2,0.39,0.21,,77.81,81.39,,,Visualizer
moment,27.094,5.95,3.3,0.48,0.53,,77.75,81.38,,,Visualizer
moment,27.309,6.09,3.3,0.42,0.42,,77.88,81.39,,,Visualizer
moment,27.511,5.94,3.5,0.47,0.53,,77.75,81.38,,,Visualizer
moment,27.722,6.05,3.6,0.48,0.53,,77.75,81.35,,,Visualizer
moment,27.893,5.97,3.7,0.51,0.53,,77.65,81.33,,,Visualizer
moment,28.128,5.99,3.8,0.48,0.53,,77.71,81.23,,,Visualizer
moment,28.344,6.01,3.8,0.52,0.53,,77.52,81.28,,,Visualizer
moment,28.522,6.01,4.1,0.53,0.63,,77.46,81.24,,,Visualizer
moment,28.747,5.99,4.2,0.53,0.42,,77.49,81.29,,,Visualizer
moment,28.973,5.98,4.2,0.52,0.53,,77.49,81.27,,,Visualizer
moment,29.153,5.99,4.4,0.56,0.74,,77.43,81.23,,,Visualizer
moment,29.381,6.04,4.6,0.53,0.53,,77.27,81.25,,,Visualizer
moment,29.657,5.97,4.8,0.55,0.63,,77.23,81.18,,,Visualizer
moment,29.783,5.98,4.8,0.58,0.63,,77.17,81.15,,,Visualizer
moment,30.014,6.03,5.0,0.59,0.63,,77.14,81.19,,,Visualizer
moment,30.187,5.99,5.1,0.59,0.53,,77.14,81.2,,,Visualizer
moment,30.414,5.98,5.2,0.59,0.63,,76.98,81.19,,,Visualizer
moment,30.642,6.04,5.4,0.59,0.85,,76.98,81.15,,,Visualizer
moment,30.909,5.98,5.5,0.65,0.74,,76.95,81.11,,,Visualizer
moment,31.046,6.01,5.8,0.61,0.74,,76.85,81.1,,,Visualizer
moment,31.267,5.98,5.9,0.65,0.74,,76.88,81.04,,,Visualizer
moment,31.45,5.98,6.1,0.71,0.74,,76.75,81.03,,,Visualizer
moment,31.672,6.06,6.1,0.66,0.74,,76.72,80.98,,,Visualizer
moment,31.851,5.99,6.2,0.69,0.63,,76.59,81.01,,,Visualizer
moment,32.077,5.98,6.5,0.72,0.74,,76.62,81.05,,,Visualizer
moment,32.303,6.01,6.7,0.72,0.85,,76.62,80.93,,,Visualizer
moment,32.481,5.98,6.8,0.73,0.74,,76.53,80.92,,,Visualizer
moment,32.707,6.01,6.9,0.78,0.74,,76.46,80.97,,,Visualizer
moment,32.931,6.01,7.2,0.82,0.85,,76.46,80.94,,,Visualizer
moment,33.132,6.02,7.4,0.79,0.85,,76.4,80.97,,,Visualizer
moment,33.342,5.95,7.5,0.84,0.74,,76.46,80.85,,,Visualizer
moment,33.565,6.06,7.7,0.81,0.85,,76.37,80.83,,,Visualizer
moment,33.748,5.98,7.8,0.82,0.85,,76.3,80.91,,,Visualizer
moment,33.968,5.97,8.1,0.83,0.85,,76.34,80.84,,,Visualizer
moment,34.152,6.0,8.3,0.89,0.95,,76.24,80.8,,,Visualizer
moment,34.381,6.01,8.4,0.9,0.85,,76.24,80.76,,,Visualizer
moment,34.599,5.97,8.7,0.9,0.95,,76.3,80.77,,,Visualizer
moment,34.798,6.0,8.8,0.9,0.95,,76.24,80.73,,,Visualizer
moment,35.003,6.02,9.0,0.91,0.95,,76.24,80.63,,,Visualizer
moment,35.235,5.97,9.2,0.92,0.85,,76.24,80.63,,,Visualizer
moment,35.429,6.02,9.4,0.91,0.95,,76.14,80.66,,,Visualizer
moment,35.635,6.0,9.7,0.93,0.95,,76.24,80.55,,,Visualizer
moment,35.812,5.99,9.9,0.95,1.06,,76.27,80.56,,,Visualizer
moment,36.05,6.0,10.1,0.94,1.06,,76.18,80.54,,,Visualizer
moment,36.273,5.99,10.4,0.98,1.16,,76.27,80.43,,,Visualizer
moment,36.443,5.99,10.5,1.0,1.06,,76.05,80.45,,,Visualizer
moment,36.669,6.01,10.9,1.01,1.06,,76.21,80.48,,,Visualizer
moment,36.893,5.97,11.0,1.05,1.06,,76.14,80.41,,,Visualizer
moment,37.075,6.01,11.3,1.07,1.06,,76.21,80.33,,,Visualizer
moment,37.318,6.0,11.5,1.08,1.16,,76.21,80.3,,,Visualizer
moment,37.529,5.98,11.6,1.1,0.95,,76.14,80.26,,,Visualizer
moment,37.701,5.99,11.8,1.1,1.06,,76.27,80.28,,,Visualizer
moment,37.926,5.98,12.2,1.12,1.16,,76.18,80.24,,,Visualizer
moment,38.106,6.0,12.4,1.08,1.16,,76.27,80.14,,,Visualizer
moment,38.331,5.93,12.6,1.11,1.16,,76.27,80.16,,,Visualizer
moment,38.601,5.96,12.9,1.1,1.16,,76.24,80.08,,,Visualizer
moment,38.737,5.95,13.1,1.15,1.27,,76.21,80.06,,,Visualizer
moment,38.962,5.99,13.5,1.12,1.16,,76.21,80.04,,,Visualizer
moment,39.187,5.94,13.6,1.12,1.16,,76.14,79.94,,,Visualizer
moment,39.377,5.94,14.0,1.17,1.27,,76.34,79.94,,,Visualizer
moment,39.592,5.97,14.3,1.18,1.27,,76.21,79.88,,,Visualizer
moment,39.861,5.95,14.6,1.16,1.27,,76.34,79.85,,,Visualizer
moment,39.997,5.91,14.8,1.19,1.27,,76.27,79.85,,,Visualizer
moment,40.221,5.92,15.0,1.2,1.27,,76.3,79.82,,,Visualizer
moment,40.402,5.93,15.2,1.2,1.27,,76.24,79.76,,,Visualizer
moment,40.626,5.96,15.5,1.18,1.16,,76.18,79.7,,,Visualizer
moment,40.851,5.91,15.7,1.2,1.27,,76.24,79.6,,,Visualizer
moment,41.04,5.91,16.1,1.22,1.16,,76.18,79.61,,,Visualizer
moment,41.259,5.91,16.3,1.25,1.27,,76.24,79.66,,,Visualizer
moment,41.439,5.94,16.5,1.26,1.27,,76.18,79.54,,,Visualizer
moment,41.662,5.88,16.9,1.27,1.27,,76.11,79.44,,,Visualizer
moment,41.889,5.89,17.0,1.23,1.27,,76.34,79.42,,,Visualizer
moment,42.067,5.9,17.3,1.24,1.38,,76.24,79.44,,,Visualizer
moment,42.295,5.88,17.6,1.27,1.27,,76.3,79.42,,,Visualizer
moment,42.518,5.9,18.0,1.28,1.27,,76.21,79.27,,,Visualizer
moment,42.705,5.86,18.3,1.3,1.38,,76.18,79.32,,,Visualizer
moment,42.922,5.89,18.5,1.31,1.27,,76.18,79.29,,,Visualizer
moment,43.148,5.9,18.9,1.31,1.38,,76.21,79.28,,,Visualizer
moment,43.331,5.84,19.0,1.29,1.27,,76.14,79.24,,,Visualizer
moment,43.551,5.87,19.3,1.3,1.38,,76.11,79.15,,,Visualizer
moment,43.734,5.86,19.7,1.31,1.38,,76.14,79.19,,,Visualizer
moment,43.958,5.87,19.7,1.32,1.38,,76.05,79.21,,,Visualizer
moment,44.187,5.81,20.3,1.36,1.38,,76.08,79.08,,,Visualizer
moment,44.371,5.87,20.4,1.37,1.38,,76.21,79.04,,,Visualizer
moment,44.589,5.86,20.7,1.34,1.48,,76.08,79.01,,,Visualizer
moment,44.815,5.84,21.1,1.35,1.38,,76.14,78.96,,,Visualizer
moment,44.993,5.85,21.1,1.35,1.38,,76.02,78.95,,,Visualizer
moment,45.22,5.81,21.7,1.4,1.38,,76.05,78.97,,,Visualizer
moment,45.398,5.86,21.9,1.35,1.38,,76.05,78.81,,,Visualizer
moment,45.623,5.82,22.1,1.34,1.38,,76.11,78.81,,,Visualizer
moment,45.849,5.86,22.5,1.35,1.38,,76.08,78.79,,,Visualizer
moment,46.035,5.84,22.8,1.37,1.38,,76.08,78.8,,,Visualizer
moment,46.251,5.84,22.9,1.37,1.38,,76.14,78.78,,,Visualizer
moment,46.486,5.81,23.3,1.37,1.38,,76.14,78.72,,,Visualizer
moment,46.676,5.83,23.5,1.37,1.38,,76.21,78.71,,,Visualizer
moment,46.881,5.78,23.8,1.38,1.38,,76.18,78.69,,,Visualizer
moment,47.106,5.82,24.2,1.37,1.38,,76.18,78.7,,,Visualizer
moment,47.31,5.84,24.4,1.4,1.48,,76.27,78.59,,,Visualizer
moment,47.558,5.83,24.6,1.4,1.38,,76.11,78.57,,,Visualizer
moment,47.691,5.8,25.1,1.39,1.48,,76.24,78.55,,,Visualizer
moment,47.917,5.78,25.3,1.4,1.48,,76.18,78.55,,,Visualizer
moment,48.142,5.82,25.6,1.4,1.48,,76.08,78.51,,,Visualizer
moment,48.333,5.81,25.8,1.42,1.38,,76.14,78.48,,,Visualizer
moment,48.546,5.83,26.2,1.38,1.38,,76.21,78.46,,,Visualizer
moment,48.818,5.8,26.8,1.44,1.48,,76.05,78.41,,,Visualizer
moment,48.952,5.83,26.8,1.44,1.48,,76.11,78.41,,,Visualizer
moment,49.178,5.76,27.2,1.46,1.48,,76.21,78.41,,,Visualizer
moment,49.373,5.8,27.3,1.46,1.38,,76.14,78.34,,,Visualizer
moment,49.583,5.82,27.8,1.44,1.38,,76.02,78.36,,,Visualizer
moment,49.806,5.79,28.0,1.46,1.48,,76.08,78.31,,,Visualizer
moment,49.996,5.77,28.2,1.47,1.38,,76.08,78.31,,,Visualizer
moment,50.218,5.8,28.3,1.45,1.37,,76.05,78.31,,,Visualizer
moment,50.437,5.76,28.8,1.45,1.48,,76.18,78.29,,,Visualizer
moment,50.625,5.79,29.3,1.44,1.38,,76.14,78.19,,,Visualizer
moment,50.848,5.77,29.4,1.46,1.38,,76.11,78.19,,,Visualizer
moment,51.044,5.76,29.7,1.48,1.48,,76.14,78.15,,,Visualizer
moment,51.246,5.78,30.1,1.49,1.38,,76.11,78.23,,,Visualizer
moment,51.472,5.79,30.2,1.45,1.37,,76.14,78.16,,,Visualizer
moment,51.652,5.75,30.5,1.43,1.38,,76.14,78.15,,,Visualizer
moment,51.892,5.78,30.9,1.43,1.48,,76.14,78.15,,,Visualizer
moment,52.106,5.78,31.2,1.45,1.48,,75.98,78.06,,,Visualizer
moment,52.282,5.79,31.6,1.44,1.48,,76.14,78.02,,,Visualizer
moment,52.518,5.77,31.7,1.46,1.48,,76.02,78.04,,,Visualizer
moment,52.744,5.77,32.2,1.49,1.38,,76.08,77.98,,,Visualizer
moment,52.934,5.83,32.3,1.46,1.38,,76.08,77.95,,,Visualizer
moment,53.148,5.75,32.6,1.48,1.38,,75.98,77.96,,,Visualizer
moment,53.318,5.77,32.8,1.48,1.48,,76.11,77.91,,,Visualizer
moment,53.553,5.8,33.3,1.48,1.38,,76.14,77.88,,,Visualizer
moment,53.769,5.77,33.7,1.49,1.48,,75.98,77.89,,,Visualizer
moment,53.96,5.73,33.8,1.48,1.37,,75.98,77.93,,,Visualizer
moment,54.189,5.76,34.1,1.46,1.38,,76.05,77.89,,,Visualizer
moment,54.401,5.78,34.5,1.45,1.48,,75.98,77.86,,,Visualizer
moment,54.592,5.77,34.7,1.44,1.38,,75.98,77.77,,,Visualizer
moment,54.804,5.75,34.8,1.46,1.27,,76.05,77.79,,,Visualizer
moment,54.981,5.77,35.3,1.45,1.48,,76.11,77.76,,,Visualizer
moment,55.213,5.78,35.6,1.48,1.48,,76.11,77.73,,,Visualizer
moment,55.443,5.79,35.9,1.47,1.37,,75.95,77.67,,,Visualizer
moment,55.613,5.74,36.2,1.51,1.48,,76.05,77.73,,,Visualizer
moment,55.839,5.78,36.3,1.49,1.37,,76.02,77.72,,,Visualizer
moment,56.064,5.78,36.7,1.5,1.37,,76.11,77.68,,,Visualizer
moment,56.243,5.77,37.0,1.48,1.38,,75.95,77.63,,,Visualizer
moment,56.513,5.76,37.4,1.5,1.48,,75.95,77.63,,,Visualizer
moment,56.647,5.77,37.7,1.44,1.48,,76.02,77.62,,,Visualizer
moment,56.905,5.73,37.9,1.47,1.48,,75.89,77.57,,,Visualizer
moment,57.108,5.75,38.2,1.5,1.37,,75.98,77.58,,,Visualizer
moment,57.279,5.8,38.5,1.5,1.38,,75.86,77.56,,,Visualizer
moment,57.504,5.73,38.9,1.52,1.37,,75.92,77.52,,,Visualizer
moment,57.773,5.73,39.2,1.54,1.38,,75.89,77.53,,,Visualizer
moment,57.908,5.75,39.3,1.56,1.37,,75.92,77.5,,,Visualizer
moment,58.134,5.77,39.7,1.55,1.37,,75.89,77.46,,,Visualizer
moment,58.313,5.76,40.0,1.55,1.48,,75.82,77.41,,,Visualizer
moment,58.544,5.78,40.2,1.51,1.38,,75.73,77.43,,,Visualizer
moment,58.764,5.72,40.6,1.52,1.38,,75.89,77.45,,,Visualizer
moment,58.943,5.74,40.8,1.52,1.48,,75.89,77.42,,,Visualizer
moment,59.169,5.76,41.3,1.52,1.38,,75.82,77.38,,,Visualizer
moment,59.393,5.75,41.4,1.53,1.37,,75.73,77.38,,,Visualizer
moment,59.594,5.73,41.7,1.54,1.38,,75.79,77.35,,,Visualizer
moment,59.797,5.74,42.1,1.54,1.38,,75.92,77.34,,,Visualizer
moment,60.026,5.75,42.2,1.52,1.37,,75.86,77.3,,,Visualizer
moment,60.202,5.74,42.5,1.52,1.48,,75.79,77.25,,,Visualizer
moment,60.427,5.74,42.9,1.54,1.48,,75.82,77.25,,,Visualizer
moment,60.607,5.75,43.1,1.52,1.38,,75.82,77.31,,,Visualizer
moment,60.835,5.72,43.5,1.53,1.37,,75.79,77.23,,,Visualizer
moment,61.059,5.74,43.7,1.52,1.37,,75.82,77.21,,,Visualizer
moment,61.237,5.72,43.9,1.52,1.37,,75.92,77.21,,,Visualizer
moment,61.466,5.68,44.4,1.53,1.48,,75.82,77.23,,,Visualizer
moment,61.687,5.73,44.4,1.54,1.48,,75.92,77.14,,,Visualizer
moment,61.868,5.73,45.1,1.55,1.48,,75.82,77.09,,,Visualizer
moment,62.102,5.73,45.2,1.5,1.48,,75.92,77.11,,,Visualizer
moment,62.271,5.76,45.4,1.51,1.37,,75.82,77.06,,,Visualizer
moment,62.497,5.72,45.8,1.53,1.37,,75.79,77.08,,,Visualizer
moment,62.723,5.74,46.1,1.55,1.37,,75.82,77.08,,,Visualizer
moment,62.902,5.77,46.3,1.51,1.48,,75.76,77.1,,,Visualizer
moment,63.126,5.72,46.8,1.53,1.48,,75.79,77.08,,,Visualizer
moment,63.357,5.74,46.9,1.53,1.37,,75.89,76.97,,,Visualizer
moment,63.533,5.73,47.3,1.54,1.37,,75.82,77.03,,,Visualizer
moment,63.766,5.75,47.6,1.54,1.37,,75.82,77.02,,,Visualizer
moment,63.938,5.75,47.7,1.5,1.37,,75.79,77.0,,,Visualizer
moment,64.165,5.7,48.0,1.54,1.48,,75.76,76.98,,,Visualizer
moment,64.391,5.76,48.4,1.53,1.37,,75.92,76.99,,,Visualizer
moment,64.568,5.71,48.8,1.53,1.48,,75.73,76.99,,,Visualizer
moment,64.794,5.7,49.1,1.56,1.48,,75.73,76.91,,,Visualizer
moment,65.027,5.74,49.5,1.56,1.48,,75.82,76.92,,,Visualizer
moment,65.199,5.77,49.8,1.55,1.48,,75.7,76.91,,,Visualizer
moment,65.467,5.71,50.0,1.57,1.37,,75.76,76.89,,,Visualizer
moment,65.601,5.76,50.1,1.55,1.37,,75.7,76.9,,,Visualizer
moment,65.827,5.7,50.6,1.57,1.48,,75.7,76.83,,,Visualizer
moment,66.052,5.71,50.7,1.59,1.48,,75.76,76.78,,,Visualizer
moment,66.255,5.75,51.3,1.59,1.48,,75.76,76.8,,,Visualizer
moment,66.457,5.73,51.4,1.57,1.48,,75.79,76.78,,,Visualizer
moment,66.727,5.68,51.7,1.59,1.48,,75.76,76.73,,,Visualizer
moment,66.862,5.76,52.0,1.59,1.37,,75.73,76.73,,,Visualizer
moment,67.094,5.7,52.3,1.57,1.48,,75.76,76.68,,,Visualizer
moment,67.312,5.71,52.7,1.59,1.37,,75.7,76.69,,,Visualizer
moment,67.492,5.73,52.9,1.58,1.48,,75.82,76.68,,,Visualizer
moment,67.717,5.69,53.3,1.58,1.48,,75.86,76.67,,,Visualizer
moment,67.917,5.62,53.5,1.63,1.37,,75.79,76.66,,,Visualizer
moment,68.125,5.72,53.8,1.6,1.37,,75.73,76.7,,,Visualizer
moment,68.347,5.75,54.2,1.58,1.37,,75.66,76.64,,,Visualizer
moment,68.548,5.72,54.3,1.57,1.37,,75.66,76.63,,,Visualizer
moment,68.753,5.69,54.7,1.57,1.48,,75.76,76.64,,,Visualizer
moment,68.982,5.69,55.0,1.58,1.37,,75.7,76.69,,,Visualizer
moment,69.157,5.73,55.4,1.56,1.59,,75.79,76.56,,,Visualizer
