information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.077,9.25,4.81,3.87,0.9,,89.82,90.51,,,Visualizer
moment,12.278,9.19,5.19,3.78,1.1,,89.79,90.52,,,Visualizer
moment,12.48,9.15,5.31,3.7,1.11,,89.86,90.46,,,Visualizer
moment,12.676,9.15,5.55,3.68,1.13,,89.95,90.47,,,Visualizer
moment,12.875,9.1,5.81,3.58,1.2,,89.99,90.43,,,Visualizer
moment,13.127,9.05,6.06,3.6,1.25,,90.05,90.48,,,Visualizer
moment,13.343,9.05,6.29,3.56,1.23,,89.99,90.4,,,Visualizer
moment,13.526,8.94,6.52,3.61,1.21,,89.99,90.37,,,Visualizer
moment,13.744,8.94,6.83,3.68,1.15,,90.19,90.37,,,Visualizer
moment,13.926,8.98,6.92,3.73,1.11,,90.12,90.41,,,Visualizer
moment,14.125,8.97,7.89,3.74,1.71,,90.25,90.35,,,Visualizer
moment,14.376,8.9,8.02,3.77,1.61,,90.29,90.31,,,Visualizer
moment,14.58,8.87,8.15,3.83,1.53,,90.45,90.29,,,Visualizer
moment,14.776,8.86,8.61,3.91,1.89,,90.42,90.32,,,Visualizer
moment,14.977,8.89,8.71,3.96,1.79,,90.62,90.3,,,Visualizer
moment,15.185,8.86,8.88,3.99,0.99,,90.62,90.32,,,Visualizer
moment,15.375,8.91,8.99,4.05,0.97,,90.79,90.35,,,Visualizer
moment,15.626,8.95,9.12,4.09,0.97,,90.92,90.26,,,Visualizer
moment,15.826,8.99,9.39,4.08,0.74,,91.12,90.22,,,Visualizer
moment,16.026,8.98,9.67,4.08,0.91,,91.12,90.21,,,Visualizer
moment,16.226,8.97,9.96,4.12,1.08,,91.29,90.26,,,Visualizer
moment,16.428,8.96,10.35,4.18,1.3,,91.39,90.24,,,Visualizer
moment,16.626,8.97,10.47,4.17,1.35,,91.39,90.18,,,Visualizer
moment,16.879,8.91,11.51,4.21,1.98,,91.52,90.17,,,Visualizer
moment,17.077,8.92,11.78,4.27,1.97,,91.59,90.21,,,Visualizer
moment,17.328,9.01,12.22,4.27,2.0,,91.56,90.14,,,Visualizer
moment,17.48,8.98,12.31,4.34,1.96,,91.73,90.12,,,Visualizer
moment,17.677,8.91,12.82,4.4,2.23,,91.69,90.07,,,Visualizer
moment,17.88,8.89,12.96,4.47,1.45,,91.76,90.07,,,Visualizer
moment,18.128,8.96,13.07,4.49,1.29,,91.82,90.12,,,Visualizer
moment,18.326,9.02,13.17,4.51,1.31,,91.82,90.08,,,Visualizer
moment,18.526,8.95,14.02,4.53,1.71,,91.89,90.09,,,Visualizer
moment,18.726,9.02,14.16,4.51,1.34,,91.89,90.13,,,Visualizer
moment,18.943,9.0,14.74,4.53,1.78,,91.96,90.11,,,Visualizer
moment,19.127,8.95,15.18,4.53,2.11,,92.06,90.09,,,Visualizer
moment,19.33,8.99,15.33,4.52,2.16,,91.89,90.05,,,Visualizer
moment,19.578,8.98,15.51,4.55,1.41,,91.99,90.09,,,Visualizer
moment,19.776,9.02,15.57,4.54,1.41,,92.09,90.15,,,Visualizer
moment,19.976,9.03,16.32,4.57,1.37,,92.03,90.06,,,Visualizer
moment,20.177,8.96,16.48,4.58,1.21,,92.09,90.1,,,Visualizer
moment,20.376,8.96,17.16,4.62,1.77,,92.09,90.09,,,Visualizer
moment,20.579,9.03,17.33,4.67,1.82,,92.06,90.07,,,Visualizer
moment,20.828,9.03,17.55,4.66,1.32,,92.13,90.02,,,Visualizer
moment,21.026,9.05,17.63,4.62,1.31,,92.06,90.09,,,Visualizer
moment,21.226,9.02,17.78,4.58,1.3,,92.13,90.06,,,Visualizer
moment,21.427,9.0,17.99,4.59,0.83,,92.26,90.07,,,Visualizer
moment,21.626,9.01,18.27,4.62,0.94,,92.13,90.01,,,Visualizer
moment,21.828,8.96,19.31,4.65,1.83,,92.2,90.06,,,Visualizer
moment,22.076,8.98,19.55,4.63,1.84,,92.26,90.09,,,Visualizer
moment,22.276,9.02,19.71,4.62,1.87,,92.3,90.05,,,Visualizer
moment,22.476,9.03,20.32,4.64,2.33,,92.4,90.09,,,Visualizer
moment,22.677,9.08,20.49,4.61,2.22,,92.23,90.02,,,Visualizer
moment,22.875,9.08,20.7,4.62,1.31,,92.3,90.03,,,Visualizer
moment,23.079,9.09,20.78,4.57,1.31,,92.26,90.01,,,Visualizer
moment,23.329,9.05,21.58,4.58,1.87,,92.33,90.05,,,Visualizer
moment,23.526,9.06,22.25,4.59,1.83,,92.3,90.04,,,Visualizer
moment,23.727,9.06,22.46,4.6,1.97,,92.43,90.03,,,Visualizer
moment,23.928,9.05,22.63,4.59,1.93,,92.33,90.02,,,Visualizer
moment,24.126,9.05,22.79,4.6,1.35,,92.4,89.98,,,Visualizer
moment,24.326,9.04,23.59,4.6,2.01,,92.4,90.0,,,Visualizer
moment,24.578,9.02,23.77,4.62,1.31,,92.36,90.01,,,Visualizer
moment,24.779,9.0,23.9,4.62,1.33,,92.4,89.97,,,Visualizer
moment,25.027,9.0,24.02,4.61,1.31,,92.43,89.98,,,Visualizer
moment,25.176,9.01,24.72,4.61,1.93,,92.4,90.03,,,Visualizer
moment,25.391,9.0,25.0,4.56,1.34,,92.46,90.0,,,Visualizer
moment,25.575,8.97,25.07,4.59,1.36,,92.54,90.03,,,Visualizer
moment,25.829,8.98,25.93,4.61,2.03,,92.5,90.02,,,Visualizer
moment,26.03,8.98,26.64,4.6,2.62,,92.46,90.09,,,Visualizer
moment,26.226,8.98,26.78,4.6,1.96,,92.36,90.05,,,Visualizer
moment,26.433,8.99,26.86,4.59,1.86,,92.54,89.98,,,Visualizer
moment,26.676,8.98,26.98,4.67,1.83,,92.46,90.05,,,Visualizer
moment,26.826,9.04,27.12,4.67,1.19,,92.54,90.09,,,Visualizer
moment,27.08,9.02,27.45,4.67,0.73,,92.6,90.03,,,Visualizer
moment,27.327,9.01,28.46,4.66,1.64,,92.54,90.01,,,Visualizer
moment,27.477,8.99,28.55,4.68,1.69,,92.54,89.99,,,Visualizer
moment,27.686,8.99,29.28,4.68,2.23,,92.46,89.97,,,Visualizer
moment,27.876,8.99,29.57,4.69,2.45,,92.36,90.07,,,Visualizer
moment,28.087,9.01,29.79,4.66,2.34,,92.5,90.1,,,Visualizer
moment,28.276,9.0,29.82,4.68,2.24,,92.6,90.02,,,Visualizer
moment,28.529,8.98,30.24,4.71,1.59,,92.5,90.06,,,Visualizer
moment,28.726,8.99,30.34,4.73,1.28,,92.43,90.02,,,Visualizer
moment,28.929,8.97,30.93,4.76,1.27,,92.57,90.05,,,Visualizer
moment,29.126,8.94,31.25,4.74,1.46,,92.43,90.11,,,Visualizer
moment,29.343,8.92,31.76,4.74,1.93,,92.5,90.01,,,Visualizer
moment,29.576,8.94,32.58,4.75,2.24,,92.46,90.03,,,Visualizer
moment,29.776,8.92,32.87,4.72,2.44,,92.3,89.97,,,Visualizer
