information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,8.56,8.6,1.65,1.47,,87.96,89.69,,,Visualizer
moment,8.811,8.55,9.1,1.62,1.65,,88.19,89.65,,,Visualizer
moment,9.037,8.58,9.9,1.58,2.02,,88.12,89.7,,,Visualizer
moment,9.337,8.43,10.1,1.58,1.93,,88.05,89.62,,,Visualizer
moment,9.562,8.38,10.7,1.6,2.11,,88.12,89.67,,,Visualizer
moment,9.787,8.48,11.0,1.56,1.74,,88.12,89.64,,,Visualizer
moment,10.049,8.4,11.6,1.56,2.29,,88.32,89.68,,,Visualizer
moment,10.349,8.3,12.3,1.56,2.11,,88.29,89.66,,,Visualizer
moment,10.574,8.3,12.8,1.57,2.02,,88.35,89.6,,,Visualizer
moment,10.799,8.31,13.2,1.61,2.2,,88.38,89.61,,,Visualizer
moment,11.062,8.29,13.5,1.63,2.02,,88.61,89.62,,,Visualizer
moment,11.286,8.33,13.6,1.62,1.56,,88.58,89.61,,,Visualizer
moment,11.587,8.18,14.6,1.64,2.11,,88.58,89.6,,,Visualizer
moment,11.812,8.21,15.3,1.67,2.11,,88.75,89.57,,,Visualizer
moment,12.037,8.26,15.4,1.66,2.02,,88.75,89.48,,,Visualizer
moment,12.299,8.14,16.5,1.67,2.75,,88.81,89.52,,,Visualizer
moment,12.599,8.13,16.6,1.7,1.93,,88.94,89.61,,,Visualizer
moment,12.824,8.23,17.4,1.71,2.57,,89.04,89.57,,,Visualizer
moment,13.05,8.09,17.7,1.73,2.2,,89.14,89.58,,,Visualizer
moment,13.314,8.12,17.9,1.72,2.02,,89.24,89.52,,,Visualizer
moment,13.575,8.13,19.2,1.72,2.48,,89.27,89.5,,,Visualizer
moment,13.837,8.03,19.5,1.77,2.29,,89.43,89.52,,,Visualizer
moment,14.062,8.07,19.6,1.78,1.93,,89.54,89.51,,,Visualizer
moment,14.287,8.05,20.9,1.81,2.84,,89.6,89.56,,,Visualizer
moment,14.549,8.01,21.3,1.81,2.75,,89.57,89.52,,,Visualizer
moment,14.849,8.03,22.2,1.82,2.75,,89.8,89.52,,,Visualizer
moment,15.138,7.97,22.8,1.84,2.84,,89.93,89.63,,,Visualizer
moment,15.299,8.02,23.2,1.85,3.3,,89.96,89.65,,,Visualizer
moment,15.562,7.94,23.6,1.84,2.48,,90.03,89.56,,,Visualizer
moment,15.787,7.95,24.3,1.83,2.75,,90.26,89.51,,,Visualizer
moment,16.087,7.97,24.9,1.82,2.11,,90.2,89.65,,,Visualizer
moment,16.312,7.88,25.0,1.82,2.02,,90.36,89.71,,,Visualizer
moment,16.536,7.88,26.2,1.84,2.57,,90.39,89.71,,,Visualizer
moment,16.801,7.87,26.4,1.88,2.02,,90.49,89.71,,,Visualizer
moment,17.099,7.84,26.9,1.91,2.39,,90.66,89.67,,,Visualizer
moment,17.324,7.81,27.8,1.97,2.66,,90.62,89.77,,,Visualizer
moment,17.549,7.88,28.3,1.97,3.03,,90.62,89.81,,,Visualizer
moment,17.812,7.81,28.8,1.97,2.39,,90.82,89.79,,,Visualizer
moment,18.036,7.82,29.8,1.97,3.12,,90.76,89.79,,,Visualizer
moment,18.337,7.79,30.4,1.99,3.12,,90.82,89.8,,,Visualizer
moment,18.562,7.79,31.0,1.99,2.75,,90.86,89.86,,,Visualizer
moment,18.787,7.77,31.8,1.97,2.84,,90.86,89.85,,,Visualizer
moment,19.049,7.74,32.4,1.96,2.57,,90.92,89.86,,,Visualizer
moment,19.349,7.73,32.5,1.97,2.48,,91.12,89.91,,,Visualizer
moment,19.576,7.72,33.3,1.95,2.66,,91.19,89.92,,,Visualizer
moment,19.799,7.62,34.1,1.96,2.84,,91.12,89.95,,,Visualizer
moment,20.062,7.65,35.0,1.95,2.93,,91.36,89.97,,,Visualizer
moment,20.362,7.64,36.1,1.98,3.39,,91.32,90.04,,,Visualizer
moment,20.587,7.6,36.4,1.97,3.21,,91.19,90.13,,,Visualizer
moment,20.812,7.59,37.2,1.98,2.93,,91.36,90.1,,,Visualizer
moment,21.074,7.6,37.0,1.98,2.38,,91.19,90.13,,,Visualizer
moment,21.3,7.52,38.2,2.01,3.03,,91.09,90.19,,,Visualizer
