information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.247,0.78,0.0,7.78,0.0,,90.12,85.04,,,Visualizer
moment,3.497,1.03,0.0,7.75,0.0,,90.09,85.17,,,Visualizer
moment,3.782,1.29,0.0,7.72,0.0,,90.25,85.39,,,Visualizer
moment,3.997,1.68,0.0,7.63,0.0,,90.39,85.53,,,Visualizer
moment,4.247,2.14,0.0,7.32,0.0,,90.42,85.71,,,Visualizer
moment,4.5,2.5,0.0,6.68,0.0,,90.55,85.92,,,Visualizer
moment,4.748,2.79,0.0,5.85,0.0,,90.68,86.02,,,Visualizer
moment,4.997,2.91,0.0,5.0,0.0,,90.75,86.16,,,Visualizer
moment,5.25,2.95,0.0,4.19,0.0,,90.79,86.3,,,Visualizer
moment,5.499,2.98,0.0,3.51,0.0,,90.85,86.32,,,Visualizer
moment,5.75,3.01,0.0,2.94,0.0,,90.85,86.33,,,Visualizer
moment,5.997,3.02,0.0,2.45,0.0,,90.82,86.4,,,Visualizer
moment,6.249,3.0,0.0,2.06,0.0,,90.89,86.43,,,Visualizer
moment,6.498,3.03,0.0,1.7,0.0,,90.85,86.46,,,Visualizer
moment,6.749,2.99,0.0,1.46,0.0,,90.79,86.37,,,Visualizer
moment,6.999,3.04,0.0,1.22,0.0,,90.82,86.4,,,Visualizer
moment,7.249,3.07,0.1,1.15,0.1,,90.82,86.31,,,Visualizer
moment,7.497,3.15,0.1,0.91,0.1,,90.72,86.36,,,Visualizer
moment,7.75,2.95,0.1,0.74,0.1,,90.79,86.31,,,Visualizer
moment,7.997,2.9,0.2,0.68,0.19,,90.68,86.25,,,Visualizer
moment,8.249,3.0,0.2,0.64,0.1,,90.79,86.25,,,Visualizer
moment,8.548,3.0,0.3,0.62,0.19,,90.75,86.18,,,Visualizer
moment,8.747,3.0,0.4,0.55,0.29,,90.75,86.15,,,Visualizer
moment,8.997,3.0,0.4,0.5,0.19,,90.68,86.2,,,Visualizer
moment,9.248,3.0,0.5,0.51,0.29,,90.59,86.13,,,Visualizer
moment,9.498,3.01,0.5,0.51,0.19,,90.65,86.1,,,Visualizer
moment,9.748,3.03,0.6,0.43,0.19,,90.59,86.09,,,Visualizer
moment,9.998,3.0,0.6,0.45,0.19,,90.59,86.07,,,Visualizer
moment,10.247,3.0,0.7,0.46,0.19,,90.68,86.1,,,Visualizer
moment,10.5,3.02,0.7,0.43,0.19,,90.65,86.05,,,Visualizer
moment,10.747,3.03,0.8,0.42,0.29,,90.68,86.01,,,Visualizer
moment,11.005,3.0,0.9,0.44,0.29,,90.52,85.98,,,Visualizer
moment,11.247,3.02,1.1,0.37,0.39,,90.59,85.99,,,Visualizer
moment,11.498,2.99,1.1,0.4,0.39,,90.45,85.95,,,Visualizer
moment,11.752,3.01,1.2,0.43,0.39,,90.55,85.96,,,Visualizer
moment,11.998,3.03,1.3,0.37,0.39,,90.48,85.97,,,Visualizer
moment,12.247,2.97,1.4,0.39,0.29,,90.55,86.05,,,Visualizer
moment,12.5,3.04,1.4,0.43,0.29,,90.48,85.96,,,Visualizer
moment,12.749,3.01,1.5,0.43,0.29,,90.55,85.95,,,Visualizer
moment,12.998,3.0,1.6,0.39,0.29,,90.55,85.92,,,Visualizer
moment,13.248,3.01,1.8,0.41,0.48,,90.52,85.94,,,Visualizer
moment,13.499,2.99,1.8,0.44,0.39,,90.45,85.9,,,Visualizer
moment,13.748,3.0,1.9,0.46,0.39,,90.42,85.89,,,Visualizer
moment,13.998,3.02,2.0,0.45,0.39,,90.42,85.91,,,Visualizer
moment,14.248,3.02,2.1,0.42,0.29,,90.35,85.86,,,Visualizer
moment,14.498,3.01,2.2,0.45,0.39,,90.32,85.85,,,Visualizer
moment,14.747,2.99,2.3,0.46,0.39,,90.35,85.86,,,Visualizer
moment,14.997,2.99,2.4,0.48,0.39,,90.39,85.88,,,Visualizer
moment,15.249,3.04,2.6,0.44,0.48,,90.35,85.92,,,Visualizer
moment,15.498,3.0,2.7,0.44,0.48,,90.32,85.93,,,Visualizer
moment,15.749,3.0,2.8,0.46,0.48,,90.32,85.87,,,Visualizer
moment,15.996,3.0,2.9,0.52,0.48,,90.32,85.93,,,Visualizer
moment,16.268,3.18,3.0,0.78,0.39,,90.32,85.93,,,Visualizer
moment,16.499,3.79,3.1,1.01,0.48,,90.25,85.89,,,Visualizer
moment,16.747,4.42,3.2,1.31,0.39,,90.15,85.88,,,Visualizer
moment,16.999,5.21,3.4,1.48,0.48,,90.25,85.95,,,Visualizer
moment,17.246,5.91,3.6,1.6,0.58,,90.48,85.98,,,Visualizer
moment,17.498,6.52,3.8,1.6,0.67,,90.72,86.02,,,Visualizer
moment,17.796,7.02,3.9,1.57,0.67,,91.22,86.12,,,Visualizer
moment,17.997,7.49,4.3,1.51,0.87,,91.52,86.19,,,Visualizer
moment,18.247,7.81,4.5,1.49,0.87,,91.89,86.21,,,Visualizer
moment,18.497,8.11,4.7,1.44,0.96,,92.39,86.34,,,Visualizer
moment,18.747,8.32,5.0,1.39,1.06,,92.87,86.36,,,Visualizer
moment,18.996,8.44,5.2,1.36,0.96,,93.07,86.36,,,Visualizer
moment,19.248,8.6,5.5,1.33,0.96,,93.41,86.35,,,Visualizer
moment,19.499,8.71,5.7,1.27,0.96,,93.75,86.41,,,Visualizer
moment,19.746,8.75,5.9,1.26,0.96,,93.89,86.39,,,Visualizer
moment,19.997,8.82,6.2,1.19,1.06,,94.09,86.46,,,Visualizer
moment,20.249,8.83,6.5,1.18,1.06,,94.19,86.48,,,Visualizer
moment,20.497,8.87,6.8,1.12,1.16,,94.19,86.48,,,Visualizer
moment,20.749,8.83,7.1,1.14,1.16,,94.29,86.48,,,Visualizer
moment,20.997,8.89,7.3,1.13,1.06,,94.29,86.52,,,Visualizer
moment,21.248,8.9,7.6,1.1,1.06,,94.29,86.54,,,Visualizer
moment,21.5,8.9,7.9,1.12,1.06,,94.19,86.58,,,Visualizer
moment,21.748,8.95,8.1,1.11,1.06,,94.29,86.6,,,Visualizer
moment,21.996,8.92,8.5,1.12,1.16,,94.23,86.62,,,Visualizer
moment,22.299,8.97,8.7,1.11,1.16,,94.26,86.74,,,Visualizer
moment,22.498,8.97,9.0,1.12,1.16,,94.19,86.83,,,Visualizer
moment,22.749,8.96,9.3,1.11,1.16,,94.23,86.81,,,Visualizer
moment,22.998,8.97,9.6,1.1,1.16,,94.19,86.89,,,Visualizer
moment,23.249,8.99,9.9,1.11,1.16,,94.19,86.96,,,Visualizer
moment,23.497,8.99,10.2,1.11,1.16,,94.16,86.91,,,Visualizer
moment,23.748,8.99,10.5,1.11,1.35,,94.16,86.91,,,Visualizer
moment,23.999,9.01,10.8,1.12,1.16,,94.23,87.07,,,Visualizer
moment,24.248,9.02,11.1,1.13,1.25,,94.16,87.09,,,Visualizer
moment,24.499,8.99,11.5,1.15,1.25,,94.05,87.07,,,Visualizer
moment,24.748,9.01,11.9,1.15,1.25,,94.05,87.09,,,Visualizer
moment,24.996,9.01,12.1,1.16,1.25,,94.05,87.12,,,Visualizer
moment,25.248,9.01,12.4,1.17,1.25,,94.05,87.16,,,Visualizer
moment,25.496,9.02,12.6,1.19,1.16,,93.95,87.24,,,Visualizer
moment,25.747,8.99,13.0,1.19,1.25,,93.99,87.28,,,Visualizer
moment,26.099,8.98,13.3,1.21,1.25,,93.92,87.42,,,Visualizer
moment,26.246,9.01,13.7,1.22,1.25,,93.92,87.42,,,Visualizer
moment,26.498,9.01,13.9,1.2,1.25,,93.75,87.42,,,Visualizer
moment,26.747,9.01,14.2,1.2,1.25,,93.68,87.58,,,Visualizer
moment,26.999,9.0,14.6,1.2,1.25,,93.65,87.57,,,Visualizer
moment,27.249,9.04,14.9,1.21,1.35,,93.61,87.61,,,Visualizer
moment,27.499,9.01,15.1,1.22,1.25,,93.51,87.7,,,Visualizer
moment,27.748,9.03,15.5,1.24,1.25,,93.51,87.74,,,Visualizer
moment,27.999,9.0,16.0,1.24,1.35,,93.44,87.8,,,Visualizer
moment,28.247,9.02,16.3,1.24,1.35,,93.41,87.69,,,Visualizer
moment,28.499,9.02,16.5,1.23,1.35,,93.21,87.8,,,Visualizer
moment,28.746,9.02,16.8,1.27,1.35,,93.21,87.85,,,Visualizer
moment,28.998,9.04,17.2,1.26,1.35,,93.07,87.79,,,Visualizer
moment,29.249,9.03,17.5,1.27,1.35,,93.07,87.94,,,Visualizer
moment,29.499,8.99,17.9,1.24,1.35,,92.93,87.93,,,Visualizer
moment,29.748,8.99,18.2,1.27,1.35,,92.87,87.93,,,Visualizer
moment,29.999,9.02,18.5,1.25,1.35,,92.73,87.96,,,Visualizer
moment,30.297,9.04,18.9,1.26,1.35,,92.73,88.0,,,Visualizer
moment,30.498,9.0,19.0,1.25,1.16,,92.66,88.09,,,Visualizer
moment,30.746,9.02,19.6,1.27,1.35,,92.63,88.17,,,Visualizer
moment,30.999,9.02,19.9,1.28,1.35,,92.46,88.21,,,Visualizer
moment,31.247,9.04,20.3,1.28,1.35,,92.39,88.23,,,Visualizer
moment,31.499,9.01,20.6,1.27,1.54,,92.33,88.28,,,Visualizer
moment,31.799,9.05,20.9,1.29,1.44,,92.33,88.36,,,Visualizer
moment,31.997,9.03,21.3,1.28,1.35,,92.02,88.42,,,Visualizer
moment,32.247,9.0,21.6,1.3,1.35,,91.92,88.42,,,Visualizer
moment,32.5,9.02,22.1,1.28,1.44,,91.96,88.44,,,Visualizer
moment,32.746,9.03,22.4,1.31,1.44,,91.75,88.5,,,Visualizer
moment,32.998,9.04,22.6,1.3,1.35,,91.66,88.54,,,Visualizer
moment,33.247,9.04,23.1,1.33,1.44,,91.59,88.51,,,Visualizer
moment,33.496,9.03,23.4,1.29,1.44,,91.45,88.55,,,Visualizer
moment,33.749,9.0,23.7,1.32,1.44,,91.39,88.6,,,Visualizer
moment,33.996,9.05,24.1,1.29,1.44,,91.25,88.6,,,Visualizer
moment,34.248,8.97,24.4,1.32,1.35,,91.15,88.57,,,Visualizer
moment,34.496,9.02,24.9,1.33,1.44,,91.15,88.62,,,Visualizer
moment,34.747,9.06,25.2,1.33,1.44,,91.12,88.59,,,Visualizer
moment,34.998,9.02,25.5,1.35,1.44,,90.89,88.65,,,Visualizer
moment,35.248,9.06,25.9,1.31,1.44,,90.85,88.7,,,Visualizer
moment,35.498,8.98,26.2,1.32,1.44,,90.85,88.76,,,Visualizer
moment,35.748,9.04,26.5,1.3,1.44,,90.82,88.79,,,Visualizer
moment,35.997,9.01,26.9,1.31,1.35,,90.72,88.8,,,Visualizer
moment,36.247,9.0,27.2,1.33,1.35,,90.65,88.82,,,Visualizer
moment,36.496,9.03,27.7,1.31,1.44,,90.59,88.82,,,Visualizer
moment,36.746,9.01,28.0,1.34,1.44,,90.59,88.89,,,Visualizer
moment,36.947,9.06,28.3,1.34,1.44,,90.42,88.86,,,Visualizer
moment,37.249,9.04,28.8,1.33,1.54,,90.42,88.86,,,Visualizer
moment,37.445,9.0,29.1,1.35,1.44,,90.39,88.97,,,Visualizer
moment,37.749,9.02,29.5,1.36,1.44,,90.25,89.01,,,Visualizer
moment,37.945,9.06,29.8,1.35,1.44,,90.22,88.95,,,Visualizer
moment,38.197,9.01,30.1,1.34,1.44,,90.02,88.96,,,Visualizer
moment,38.446,9.04,30.6,1.37,1.44,,90.02,89.03,,,Visualizer
moment,38.699,9.02,30.9,1.37,1.44,,89.99,89.01,,,Visualizer
moment,38.948,9.01,31.3,1.35,1.44,,89.89,89.0,,,Visualizer
moment,39.196,9.04,31.6,1.39,1.44,,89.86,89.08,,,Visualizer
moment,39.446,9.02,32.0,1.38,1.54,,89.79,89.08,,,Visualizer
moment,39.698,8.98,32.4,1.39,1.44,,89.79,89.1,,,Visualizer
moment,39.946,9.04,32.7,1.42,1.44,,89.66,89.09,,,Visualizer
moment,40.196,9.08,33.2,1.38,1.54,,89.69,89.09,,,Visualizer
moment,40.45,9.03,33.5,1.4,1.44,,89.49,89.11,,,Visualizer
moment,40.695,9.01,34.0,1.36,1.54,,89.46,89.11,,,Visualizer
moment,40.948,8.98,34.3,1.39,1.54,,89.52,89.11,,,Visualizer
moment,41.197,9.05,34.8,1.4,1.54,,89.49,89.14,,,Visualizer
moment,41.446,9.02,35.1,1.41,1.54,,89.46,89.12,,,Visualizer
moment,41.696,9.04,35.4,1.4,1.54,,89.36,89.15,,,Visualizer
moment,41.947,9.04,35.8,1.42,1.44,,89.32,89.13,,,Visualizer
moment,42.198,9.04,36.2,1.4,1.54,,89.29,89.09,,,Visualizer
moment,42.446,9.0,36.5,1.43,1.54,,89.29,89.14,,,Visualizer
moment,42.696,9.03,36.9,1.43,1.44,,89.36,89.19,,,Visualizer
moment,42.946,9.04,37.3,1.44,1.54,,89.16,89.13,,,Visualizer
moment,43.249,9.06,37.6,1.41,1.54,,89.12,89.17,,,Visualizer
moment,43.446,8.98,38.0,1.45,1.44,,89.09,89.19,,,Visualizer
moment,43.695,9.02,38.4,1.44,1.54,,89.03,89.16,,,Visualizer
moment,43.947,9.03,38.7,1.43,1.54,,88.99,89.11,,,Visualizer
moment,44.196,9.05,39.1,1.44,1.44,,89.06,89.21,,,Visualizer
moment,44.447,9.02,39.5,1.44,1.54,,88.89,89.05,,,Visualizer
moment,44.696,9.0,39.9,1.46,1.44,,88.93,88.98,,,Visualizer
moment,44.947,9.07,40.3,1.44,1.54,,88.76,89.09,,,Visualizer
moment,45.196,9.01,40.6,1.46,1.54,,88.86,89.14,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
