information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,1.27,0.0,4.01,0.0,,93.38,92.67,,,Visualizer
moment,5.488,1.42,0.0,4.02,0.0,,93.34,92.82,,,Visualizer
moment,5.758,1.58,0.0,4.02,0.0,,93.21,92.92,,,Visualizer
moment,6.029,1.73,0.0,4.01,0.0,,93.45,93.05,,,Visualizer
moment,6.254,2.0,0.0,4.03,0.0,,93.31,93.14,,,Visualizer
moment,6.523,2.31,0.0,4.03,0.0,,93.21,93.16,,,Visualizer
moment,6.749,2.74,0.0,4.05,0.0,,93.28,93.24,,,Visualizer
moment,7.019,3.41,0.0,4.06,0.0,,93.18,93.34,,,Visualizer
moment,7.243,4.27,0.0,3.9,0.0,,93.34,93.43,,,Visualizer
moment,7.514,5.07,0.0,3.36,0.0,,93.18,93.51,,,Visualizer
moment,7.738,5.1,0.0,2.85,0.0,,93.34,93.51,,,Visualizer
moment,8.009,5.09,0.0,2.44,0.0,,93.24,93.58,,,Visualizer
moment,8.234,5.22,0.0,2.11,0.0,,93.18,93.61,,,Visualizer
moment,8.504,5.31,0.0,1.85,0.0,,93.11,93.58,,,Visualizer
moment,8.774,5.42,0.2,1.65,0.2,,93.14,93.61,,,Visualizer
moment,8.999,5.51,0.3,1.51,0.29,,93.01,93.59,,,Visualizer
moment,9.27,5.65,0.6,1.37,0.59,,93.04,93.6,,,Visualizer
moment,9.493,5.67,0.8,1.28,0.78,,92.91,93.63,,,Visualizer
moment,9.763,5.76,1.0,1.2,0.88,,92.84,93.63,,,Visualizer
moment,9.988,5.81,1.3,1.14,0.98,,92.57,93.65,,,Visualizer
moment,10.259,5.86,1.5,1.08,0.88,,92.7,93.65,,,Visualizer
moment,10.484,5.86,1.8,1.04,1.07,,92.5,93.71,,,Visualizer
moment,10.754,5.85,2.0,1.02,0.98,,92.4,93.66,,,Visualizer
moment,11.03,5.92,2.3,0.99,0.98,,92.37,93.62,,,Visualizer
moment,11.249,5.9,2.5,0.97,0.98,,92.27,93.59,,,Visualizer
moment,11.52,5.9,2.7,0.97,0.88,,92.23,93.67,,,Visualizer
moment,11.743,5.94,3.1,0.98,1.07,,92.07,93.7,,,Visualizer
moment,12.015,5.96,3.4,0.98,1.17,,91.97,93.69,,,Visualizer
moment,12.242,5.96,3.6,0.97,1.17,,91.93,93.64,,,Visualizer
moment,12.509,5.98,4.0,0.98,1.27,,91.93,93.56,,,Visualizer
moment,12.734,5.91,4.2,1.01,1.17,,91.83,93.6,,,Visualizer
moment,13.005,5.98,4.6,1.03,1.17,,91.8,93.65,,,Visualizer
moment,13.273,5.97,5.0,1.05,1.27,,91.87,93.65,,,Visualizer
moment,13.499,5.98,5.2,1.07,1.17,,91.93,93.57,,,Visualizer
moment,13.769,5.92,5.5,1.11,1.27,,91.83,93.53,,,Visualizer
moment,13.993,5.98,5.9,1.13,1.27,,91.87,93.65,,,Visualizer
moment,14.264,5.99,6.2,1.2,1.37,,91.93,93.53,,,Visualizer
moment,14.489,6.09,6.4,1.17,1.27,,92.1,93.48,,,Visualizer
moment,14.763,5.88,6.9,1.16,1.37,,92.17,93.48,,,Visualizer
moment,14.985,5.91,7.2,1.24,1.37,,92.2,93.45,,,Visualizer
moment,15.254,5.99,7.6,1.27,1.37,,92.37,93.4,,,Visualizer
moment,15.523,5.94,8.1,1.26,1.46,,92.57,93.34,,,Visualizer
moment,15.748,5.94,8.3,1.28,1.37,,92.77,93.33,,,Visualizer
moment,16.019,5.99,8.8,1.3,1.56,,93.04,93.4,,,Visualizer
moment,16.247,5.91,9.3,1.4,1.66,,93.28,93.41,,,Visualizer
moment,16.514,5.98,9.7,1.41,1.66,,93.48,93.33,,,Visualizer
moment,16.739,5.97,10.0,1.42,1.66,,93.79,93.32,,,Visualizer
moment,17.008,5.91,10.4,1.48,1.56,,94.05,93.27,,,Visualizer
moment,17.234,6.01,11.0,1.52,1.76,,94.26,93.32,,,Visualizer
moment,17.502,6.02,11.6,1.55,1.85,,94.57,93.29,,,Visualizer
moment,17.729,5.92,11.9,1.6,1.85,,94.7,93.21,,,Visualizer
moment,18.0,6.01,12.5,1.61,2.05,,95.01,93.26,,,Visualizer
moment,18.269,5.97,12.9,1.64,1.85,,95.18,93.34,,,Visualizer
moment,18.494,5.99,13.3,1.66,1.85,,95.28,93.3,,,Visualizer
moment,18.764,5.98,14.0,1.69,2.05,,95.38,93.34,,,Visualizer
moment,18.988,6.02,14.5,1.71,2.15,,95.59,93.38,,,Visualizer
moment,19.258,5.97,15.3,1.72,2.34,,95.69,93.41,,,Visualizer
moment,19.484,5.96,15.7,1.76,2.34,,95.93,93.4,,,Visualizer
moment,19.753,5.99,16.4,1.79,2.34,,95.83,93.49,,,Visualizer
moment,19.978,5.99,16.9,1.82,2.34,,96.14,93.57,,,Visualizer
moment,20.248,5.98,17.3,1.84,2.24,,96.35,93.54,,,Visualizer
moment,20.518,6.02,18.0,1.85,2.24,,96.48,93.56,,,Visualizer
moment,20.744,5.99,18.5,1.86,2.24,,96.52,93.59,,,Visualizer
moment,21.014,5.95,19.2,1.91,2.24,,96.66,93.66,,,Visualizer
moment,21.239,6.03,19.6,1.9,2.24,,96.76,93.71,,,Visualizer
moment,21.51,5.99,20.4,1.9,2.34,,96.83,93.78,,,Visualizer
moment,21.734,6.0,20.8,1.91,2.24,,96.76,93.77,,,Visualizer
moment,22.002,5.97,21.5,1.95,2.24,,96.97,93.87,,,Visualizer
moment,22.228,6.04,22.0,1.93,2.34,,97.04,93.93,,,Visualizer
moment,22.498,5.97,22.5,1.95,2.34,,97.21,93.94,,,Visualizer
moment,22.768,6.01,23.2,1.96,2.34,,97.18,93.99,,,Visualizer
moment,22.994,5.98,23.7,1.96,2.34,,97.11,94.06,,,Visualizer
moment,23.263,6.02,24.5,1.97,2.44,,97.14,94.07,,,Visualizer
moment,23.489,6.0,25.0,1.92,2.44,,96.9,94.06,,,Visualizer
moment,23.758,5.78,25.7,1.98,2.44,,97.0,94.13,,,Visualizer
moment,23.983,5.88,26.3,1.98,2.54,,96.9,94.19,,,Visualizer
moment,24.254,5.8,26.8,2.0,2.54,,96.8,94.3,,,Visualizer
moment,24.478,5.76,27.6,1.98,2.54,,96.73,94.29,,,Visualizer
moment,24.748,5.71,28.1,1.99,2.54,,96.66,94.27,,,Visualizer
moment,25.023,5.76,28.9,2.01,2.54,,96.62,94.4,,,Visualizer
moment,25.243,5.67,29.4,2.01,2.54,,96.59,94.36,,,Visualizer
moment,25.514,5.65,30.2,1.99,2.54,,96.62,94.39,,,Visualizer
moment,25.738,5.67,30.8,1.99,2.63,,96.45,94.42,,,Visualizer
moment,26.008,5.61,31.5,2.01,2.54,,96.52,94.38,,,Visualizer
moment,26.234,5.63,32.1,2.0,2.63,,96.38,94.44,,,Visualizer
moment,26.504,5.6,32.6,2.01,2.54,,96.28,94.5,,,Visualizer
moment,26.727,5.56,33.4,2.03,2.54,,96.24,94.48,,,Visualizer
moment,27.006,5.58,34.0,2.05,2.63,,96.18,94.39,,,Visualizer
moment,27.268,5.58,34.8,2.04,2.63,,96.14,94.43,,,Visualizer
moment,27.493,5.5,35.3,2.04,2.63,,96.14,94.51,,,Visualizer
moment,27.762,5.52,36.1,2.05,2.63,,95.97,94.5,,,Visualizer
moment,27.987,5.52,36.6,2.07,2.54,,96.0,94.46,,,Visualizer
moment,28.258,5.52,37.2,2.04,2.63,,95.9,94.47,,,Visualizer
moment,28.483,5.45,38.0,2.05,2.63,,95.83,94.45,,,Visualizer
