information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.248,3.34,0.0,3.83,-1.0,,88.52,88.63,,,Visualizer
moment,8.503,3.35,0.0,3.32,-1.0,,88.82,88.44,,,Visualizer
moment,8.745,3.37,0.0,2.83,-1.0,,88.91,88.27,,,Visualizer
moment,8.994,3.35,0.0,2.38,-1.0,,89.08,88.11,,,Visualizer
moment,9.249,3.32,0.0,1.99,-1.0,,89.25,87.99,,,Visualizer
moment,9.514,3.28,0.0,1.65,-1.0,,89.08,87.88,,,Visualizer
moment,9.798,3.18,0.0,1.38,-1.0,,89.11,87.84,,,Visualizer
moment,9.993,3.14,0.0,1.15,-1.0,,89.05,87.81,,,Visualizer
moment,10.248,3.13,0.0,1.01,-1.0,,88.98,87.79,,,Visualizer
moment,10.494,3.17,0.0,0.82,-1.0,,88.95,87.75,,,Visualizer
moment,10.75,3.12,0.0,0.64,-1.0,,88.82,87.79,,,Visualizer
moment,11.001,3.05,0.0,0.58,-1.0,,88.79,87.76,,,Visualizer
moment,11.243,3.1,0.0,0.48,-1.0,,88.75,87.77,,,Visualizer
moment,11.502,3.04,0.0,0.38,-1.0,,88.79,87.75,,,Visualizer
moment,11.764,2.95,0.0,0.39,-1.0,,88.72,87.68,,,Visualizer
moment,12.0,3.0,0.0,0.35,-1.0,,88.65,87.66,,,Visualizer
moment,12.246,3.0,0.0,0.35,-1.0,,88.62,87.63,,,Visualizer
moment,12.549,2.99,0.0,0.37,-1.0,,88.45,87.65,,,Visualizer
moment,12.744,3.02,0.0,0.33,-1.0,,88.32,87.65,,,Visualizer
moment,12.997,3.02,0.0,0.34,-1.0,,88.09,87.67,,,Visualizer
moment,13.3,3.04,0.0,0.27,-1.0,,88.12,87.57,,,Visualizer
moment,13.546,3.01,0.0,0.31,-1.0,,87.99,87.64,,,Visualizer
moment,13.749,3.05,0.0,0.25,-1.0,,87.93,87.74,,,Visualizer
moment,13.994,2.98,0.0,0.28,-1.0,,87.83,87.62,,,Visualizer
moment,14.25,3.0,0.0,0.25,-1.0,,87.7,87.59,,,Visualizer
moment,14.501,2.99,0.0,0.29,-1.0,,87.6,87.65,,,Visualizer
moment,14.801,3.01,0.0,0.3,-1.0,,87.5,87.64,,,Visualizer
moment,14.993,3.01,0.0,0.28,-1.0,,87.47,87.62,,,Visualizer
moment,15.248,2.99,0.0,0.32,-1.0,,87.24,87.61,,,Visualizer
moment,15.494,3.03,0.0,0.27,-1.0,,87.24,87.61,,,Visualizer
moment,15.746,3.01,0.0,0.31,-1.0,,87.01,87.65,,,Visualizer
moment,16.005,3.03,0.0,0.25,-1.0,,87.07,87.67,,,Visualizer
moment,16.243,2.99,0.0,0.29,-1.0,,86.88,87.62,,,Visualizer
moment,16.557,3.0,0.0,0.3,-1.0,,86.91,87.62,,,Visualizer
moment,16.747,3.0,0.0,0.28,-1.0,,86.71,87.61,,,Visualizer
moment,17.004,3.03,0.0,0.3,-1.0,,86.71,87.65,,,Visualizer
moment,17.243,3.0,0.0,0.29,-1.0,,86.62,87.7,,,Visualizer
moment,17.534,2.98,0.0,0.28,-1.0,,86.52,87.68,,,Visualizer
moment,17.747,3.01,0.0,0.37,-1.0,,86.55,87.76,,,Visualizer
moment,18.001,3.2,0.0,0.61,-1.0,,86.23,87.71,,,Visualizer
moment,18.255,3.67,0.0,0.99,-1.0,,86.03,87.71,,,Visualizer
moment,18.493,4.43,0.0,1.33,-1.0,,85.67,87.79,,,Visualizer
moment,18.75,5.25,0.0,1.57,-1.0,,85.74,87.85,,,Visualizer
moment,19.002,6.03,0.0,1.68,-1.0,,85.87,87.9,,,Visualizer
moment,19.244,6.6,0.0,1.71,-1.0,,85.84,87.95,,,Visualizer
moment,19.503,7.11,0.0,1.7,-1.0,,85.67,87.96,,,Visualizer
moment,19.743,7.54,0.0,1.65,-1.0,,85.51,87.99,,,Visualizer
moment,20.002,7.84,0.0,1.57,-1.0,,85.22,87.95,,,Visualizer
moment,20.254,8.07,0.0,1.51,-1.0,,85.15,88.02,,,Visualizer
moment,20.497,8.29,0.0,1.49,-1.0,,85.25,87.92,,,Visualizer
moment,20.749,8.43,0.0,1.45,-1.0,,85.25,87.92,,,Visualizer
moment,21.0,8.49,0.0,1.47,-1.0,,85.38,87.85,,,Visualizer
moment,21.304,8.62,0.0,1.49,-1.0,,85.67,87.8,,,Visualizer
moment,21.494,8.64,0.0,1.49,-1.0,,86.03,87.81,,,Visualizer
moment,21.746,8.64,0.0,1.54,-1.0,,86.16,87.81,,,Visualizer
moment,22.002,8.74,0.0,1.58,-1.0,,86.2,87.78,,,Visualizer
moment,22.243,8.81,0.0,1.63,-1.0,,86.0,87.76,,,Visualizer
moment,22.499,8.86,0.0,1.64,-1.0,,85.58,87.79,,,Visualizer
moment,22.749,8.85,0.0,1.65,-1.0,,85.09,87.73,,,Visualizer
moment,23.001,8.8,0.0,1.66,-1.0,,84.8,87.64,,,Visualizer
moment,23.244,8.83,0.0,1.66,-1.0,,84.6,87.65,,,Visualizer
moment,23.503,8.82,0.0,1.68,-1.0,,84.64,87.65,,,Visualizer
moment,23.746,8.82,0.0,1.71,-1.0,,84.8,87.68,,,Visualizer
moment,23.994,8.82,0.0,1.78,-1.0,,85.09,87.63,,,Visualizer
moment,24.245,8.85,0.0,1.85,-1.0,,85.35,87.65,,,Visualizer
moment,24.506,8.9,0.0,1.93,-1.0,,85.64,87.67,,,Visualizer
moment,24.751,8.96,0.0,1.98,-1.0,,85.38,87.6,,,Visualizer
moment,24.999,8.92,0.0,2.05,-1.0,,84.93,87.58,,,Visualizer
moment,25.26,8.94,0.0,2.07,-1.0,,84.12,87.55,,,Visualizer
moment,25.503,8.89,0.0,2.07,-1.0,,83.54,87.5,,,Visualizer
moment,25.746,8.83,0.0,2.09,-1.0,,83.34,87.47,,,Visualizer
moment,26.05,8.91,0.0,2.07,-1.0,,83.15,87.5,,,Visualizer
moment,26.243,8.79,0.0,2.08,-1.0,,83.28,87.4,,,Visualizer
moment,26.498,8.79,0.0,2.08,-1.0,,83.63,87.38,,,Visualizer
moment,26.746,8.84,0.0,2.1,-1.0,,84.21,87.41,,,Visualizer
moment,27.008,8.75,0.0,2.17,-1.0,,84.67,87.3,,,Visualizer
moment,27.253,8.8,0.0,2.23,-1.0,,84.57,87.3,,,Visualizer
moment,27.502,8.82,0.0,2.25,-1.0,,83.86,87.2,,,Visualizer
moment,27.744,8.77,0.0,2.26,-1.0,,83.02,87.05,,,Visualizer
moment,28.0,8.76,0.0,2.26,-1.0,,82.41,86.98,,,Visualizer
moment,28.249,8.71,0.0,2.25,-1.0,,81.96,86.97,,,Visualizer
moment,28.502,8.73,0.0,2.2,-1.0,,81.86,86.95,,,Visualizer
moment,28.746,8.68,0.0,2.14,-1.0,,82.15,86.87,,,Visualizer
moment,28.999,8.51,0.0,2.16,-1.0,,82.67,86.85,,,Visualizer
moment,29.249,8.61,0.0,2.16,-1.0,,83.41,86.86,,,Visualizer
moment,29.502,8.52,0.0,2.19,-1.0,,84.09,86.76,,,Visualizer
moment,29.748,8.48,0.0,2.24,-1.0,,84.38,86.68,,,Visualizer
moment,29.995,8.5,0.0,2.29,-1.0,,84.18,86.6,,,Visualizer
moment,30.247,8.51,0.0,2.33,-1.0,,83.31,86.52,,,Visualizer
moment,30.502,8.51,0.0,2.31,-1.0,,82.54,86.43,,,Visualizer
moment,30.745,8.43,0.0,2.32,-1.0,,81.89,86.38,,,Visualizer
moment,30.999,8.45,0.0,2.29,-1.0,,81.57,86.32,,,Visualizer
moment,31.244,8.41,0.0,2.22,-1.0,,81.48,86.24,,,Visualizer
moment,31.5,8.32,0.0,2.17,-1.0,,81.8,86.19,,,Visualizer
moment,31.749,8.32,0.0,2.18,-1.0,,82.47,86.29,,,Visualizer
moment,32.014,8.33,0.0,2.2,-1.0,,83.15,86.22,,,Visualizer
moment,32.246,8.24,0.0,2.23,-1.0,,83.99,86.18,,,Visualizer
moment,32.499,8.2,0.0,2.27,-1.0,,84.25,86.16,,,Visualizer
moment,32.748,8.11,0.0,2.31,-1.0,,84.05,86.11,,,Visualizer
moment,32.996,8.17,0.0,2.36,-1.0,,83.09,85.96,,,Visualizer
moment,33.25,8.23,0.0,2.32,-1.0,,82.09,85.87,,,Visualizer
moment,33.511,8.13,0.0,2.32,-1.0,,81.48,85.8,,,Visualizer
moment,33.754,8.22,0.0,2.27,-1.0,,81.06,85.79,,,Visualizer
moment,33.994,8.16,0.0,2.19,-1.0,,81.06,85.76,,,Visualizer
moment,34.243,8.03,0.0,2.15,-1.0,,81.48,85.68,,,Visualizer
moment,34.499,8.02,0.0,2.14,-1.0,,82.15,85.72,,,Visualizer
moment,34.762,8.01,0.0,2.15,-1.0,,82.89,85.73,,,Visualizer
moment,34.993,7.98,0.0,2.17,-1.0,,83.76,85.68,,,Visualizer
moment,35.247,7.89,0.0,2.21,-1.0,,83.99,85.61,,,Visualizer
moment,35.496,7.91,0.0,2.24,-1.0,,83.63,85.57,,,Visualizer
moment,35.744,7.92,0.0,2.29,-1.0,,82.8,85.5,,,Visualizer
moment,36.002,7.94,0.0,2.28,-1.0,,81.93,85.44,,,Visualizer
moment,36.294,7.87,0.0,2.26,-1.0,,81.22,85.43,,,Visualizer
moment,36.498,7.89,0.0,2.19,-1.0,,80.9,85.31,,,Visualizer
moment,36.754,7.8,0.0,2.19,-1.0,,81.03,85.28,,,Visualizer
moment,36.994,7.92,0.0,2.08,-1.0,,81.35,85.31,,,Visualizer
moment,37.244,7.65,0.0,2.08,-1.0,,82.05,85.3,,,Visualizer
moment,37.502,7.67,0.0,2.09,-1.0,,82.73,85.35,,,Visualizer
moment,37.749,7.68,0.0,2.1,-1.0,,83.63,85.28,,,Visualizer
moment,38.002,7.62,0.0,2.15,-1.0,,83.89,85.24,,,Visualizer
moment,38.248,7.64,0.0,2.2,-1.0,,83.76,85.16,,,Visualizer
moment,38.499,7.61,0.0,2.19,-1.0,,83.05,85.1,,,Visualizer
moment,38.749,7.58,0.0,2.19,-1.0,,82.28,85.02,,,Visualizer
moment,38.995,7.58,0.0,2.19,-1.0,,81.61,84.98,,,Visualizer
moment,39.243,7.6,0.0,2.15,-1.0,,81.32,85.03,,,Visualizer
moment,39.501,7.56,0.0,2.09,-1.0,,81.19,84.98,,,Visualizer
moment,39.748,7.48,0.0,2.04,-1.0,,81.38,85.03,,,Visualizer
moment,40.003,7.43,0.0,2.02,-1.0,,81.96,85.0,,,Visualizer
moment,40.253,7.45,0.0,2.03,-1.0,,82.6,84.97,,,Visualizer
moment,40.495,7.38,0.0,2.05,-1.0,,83.41,84.98,,,Visualizer
moment,40.751,7.35,0.0,2.09,-1.0,,84.02,84.92,,,Visualizer
moment,40.998,7.36,0.0,2.15,-1.0,,84.18,84.84,,,Visualizer
moment,41.248,7.36,0.0,2.15,-1.0,,83.73,84.83,,,Visualizer
moment,41.494,7.32,0.0,2.17,-1.0,,82.96,84.73,,,Visualizer
moment,41.748,7.27,0.0,2.15,-1.0,,82.21,84.73,,,Visualizer
