information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.724,7.66,11.1,2.01,1.78,,79.59,79.39,,,Visualizer
moment,11.905,7.65,11.3,2.0,1.81,,79.46,79.43,,,Visualizer
moment,12.162,7.71,11.9,2.02,1.83,,79.46,79.32,,,Visualizer
moment,12.334,7.67,12.3,2.07,1.86,,79.39,79.38,,,Visualizer
moment,12.553,7.69,12.6,2.08,1.91,,79.33,79.37,,,Visualizer
moment,12.721,7.69,12.7,2.11,1.91,,79.01,79.3,,,Visualizer
moment,12.965,7.68,13.6,2.13,1.97,,78.86,79.27,,,Visualizer
moment,13.188,7.7,13.9,2.15,1.97,,78.57,79.33,,,Visualizer
moment,13.356,7.66,14.2,2.15,2.0,,78.47,79.33,,,Visualizer
moment,13.568,7.63,14.9,2.13,2.02,,78.38,79.25,,,Visualizer
moment,13.822,7.64,15.5,2.12,2.08,,78.12,79.16,,,Visualizer
moment,14.038,7.6,16.0,2.13,2.13,,77.87,79.28,,,Visualizer
moment,14.184,7.59,16.2,2.16,2.13,,77.68,79.22,,,Visualizer
moment,14.428,7.56,16.8,2.18,2.13,,77.42,79.12,,,Visualizer
moment,14.633,7.56,17.0,2.17,2.13,,77.23,79.14,,,Visualizer
moment,14.818,7.54,17.8,2.13,2.21,,77.07,79.11,,,Visualizer
moment,15.022,7.49,18.4,2.16,2.21,,76.97,78.97,,,Visualizer
moment,15.271,7.55,18.7,2.2,2.26,,76.79,78.94,,,Visualizer
moment,15.451,7.5,19.1,2.24,2.26,,76.69,78.86,,,Visualizer
moment,15.668,7.49,19.8,2.26,2.29,,76.59,78.82,,,Visualizer
moment,15.841,7.5,20.0,2.26,2.29,,76.53,78.66,,,Visualizer
moment,16.102,7.5,21.0,2.27,2.35,,76.34,78.67,,,Visualizer
moment,16.295,7.48,21.2,2.3,2.32,,76.34,78.53,,,Visualizer
moment,16.476,7.47,21.7,2.31,2.37,,76.18,78.35,,,Visualizer
moment,16.68,7.44,22.4,2.34,2.37,,76.11,78.26,,,Visualizer
moment,16.946,7.48,23.1,2.31,2.4,,75.99,78.15,,,Visualizer
moment,17.117,7.41,23.1,2.38,2.4,,75.77,78.0,,,Visualizer
moment,17.312,7.45,23.8,2.38,2.4,,75.67,77.88,,,Visualizer
moment,17.564,7.44,24.3,2.38,2.43,,75.61,77.81,,,Visualizer
moment,17.742,7.42,25.0,2.39,2.43,,75.51,77.71,,,Visualizer
moment,17.954,7.41,25.3,2.42,2.45,,75.25,77.66,,,Visualizer
moment,18.132,7.43,25.7,2.4,2.45,,75.19,77.57,,,Visualizer
moment,18.378,7.37,26.5,2.42,2.48,,75.06,77.45,,,Visualizer
moment,18.573,7.38,26.7,2.42,2.45,,75.13,77.34,,,Visualizer
moment,18.767,7.36,27.1,2.39,2.48,,74.94,77.28,,,Visualizer
moment,19.01,7.34,27.8,2.36,2.45,,74.84,77.21,,,Visualizer
moment,19.254,7.34,28.5,2.37,2.45,,74.65,77.12,,,Visualizer
moment,19.462,7.3,29.0,2.38,2.48,,74.55,77.05,,,Visualizer
moment,19.644,7.32,29.2,2.37,2.48,,74.59,77.01,,,Visualizer
moment,19.846,7.31,29.9,2.38,2.45,,74.43,76.93,,,Visualizer
moment,20.034,7.31,30.4,2.39,2.48,,74.3,76.87,,,Visualizer
moment,20.281,7.29,31.2,2.4,2.51,,74.33,76.78,,,Visualizer
moment,20.478,7.26,31.4,2.42,2.48,,74.04,76.68,,,Visualizer
moment,20.671,7.28,31.9,2.39,2.51,,74.04,76.64,,,Visualizer
