information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.204,3.01,0.0,0.52,0.0,,86.56,86.29,,,Visualizer
moment,11.384,3.01,0.0,0.54,0.0,,86.62,86.29,,,Visualizer
moment,11.609,3.03,0.0,0.46,0.0,,86.46,86.33,,,Visualizer
moment,11.834,3.0,0.0,0.49,0.0,,86.56,86.3,,,Visualizer
moment,12.014,3.01,0.0,0.52,0.0,,86.43,86.31,,,Visualizer
moment,12.194,3.03,0.0,0.47,0.0,,86.27,86.28,,,Visualizer
moment,12.419,3.01,0.0,0.48,0.0,,86.3,86.25,,,Visualizer
moment,12.644,3.01,0.0,0.51,0.0,,86.33,86.23,,,Visualizer
moment,12.824,3.03,0.0,0.44,0.0,,86.14,86.27,,,Visualizer
moment,13.049,3.0,0.0,0.46,0.0,,86.2,86.23,,,Visualizer
moment,13.274,3.01,0.0,0.49,0.0,,86.23,86.25,,,Visualizer
moment,13.454,3.03,0.0,0.42,0.0,,86.1,86.24,,,Visualizer
moment,13.724,2.99,0.0,0.46,0.0,,86.14,86.25,,,Visualizer
moment,13.904,3.02,0.0,0.44,0.0,,86.1,86.2,,,Visualizer
moment,14.084,3.02,0.0,0.43,0.0,,86.17,86.24,,,Visualizer
moment,14.309,3.0,0.0,0.45,0.0,,86.1,86.21,,,Visualizer
moment,14.489,3.01,0.0,0.4,0.0,,86.04,86.18,,,Visualizer
moment,14.714,3.02,0.0,0.45,0.0,,85.94,86.22,,,Visualizer
moment,14.939,3.04,0.0,0.36,0.0,,85.91,86.13,,,Visualizer
moment,15.119,2.99,0.0,0.42,0.0,,85.88,86.15,,,Visualizer
moment,15.389,3.02,0.0,0.41,0.0,,85.84,86.21,,,Visualizer
moment,15.569,3.0,0.0,0.4,0.0,,85.91,86.2,,,Visualizer
moment,15.749,3.0,0.0,0.45,0.0,,85.81,86.14,,,Visualizer
moment,16.019,3.03,0.1,0.38,0.1,,85.81,86.1,,,Visualizer
moment,16.16,3.0,0.0,0.43,0.0,,85.81,86.09,,,Visualizer
moment,16.379,3.03,0.0,0.35,0.0,,85.78,86.11,,,Visualizer
moment,16.649,3.0,0.0,0.41,0.0,,85.71,86.16,,,Visualizer
moment,16.829,3.02,0.0,0.39,-0.1,,85.71,86.1,,,Visualizer
moment,17.009,3.01,0.1,0.39,0.0,,85.65,86.04,,,Visualizer
moment,17.234,3.02,0.1,0.39,0.1,,85.68,86.18,,,Visualizer
moment,17.459,3.0,0.1,0.38,0.1,,85.65,86.11,,,Visualizer
moment,17.639,3.0,0.1,0.43,0.1,,85.58,86.07,,,Visualizer
moment,17.819,3.04,0.1,0.36,0.1,,85.55,86.11,,,Visualizer
moment,18.089,2.99,0.1,0.41,0.0,,85.62,86.1,,,Visualizer
moment,18.269,3.04,0.1,0.35,0.0,,85.62,86.05,,,Visualizer
moment,18.451,3.0,0.1,0.4,0.0,,85.68,86.13,,,Visualizer
moment,18.674,3.02,0.3,0.34,0.2,,85.55,86.08,,,Visualizer
moment,18.899,3.0,0.3,0.4,0.2,,85.58,86.01,,,Visualizer
moment,19.124,3.03,0.2,0.33,0.1,,85.52,86.04,,,Visualizer
moment,19.304,2.98,0.2,0.39,0.1,,85.52,86.03,,,Visualizer
moment,19.529,3.02,0.4,0.37,0.3,,85.52,86.1,,,Visualizer
moment,19.709,3.02,0.3,0.39,0.0,,85.42,86.03,,,Visualizer
moment,19.934,3.03,0.3,0.33,0.0,,85.39,86.0,,,Visualizer
moment,20.114,3.0,0.5,0.38,0.3,,85.45,86.04,,,Visualizer
moment,20.339,3.03,0.5,0.32,0.3,,85.39,86.06,,,Visualizer
moment,20.564,2.99,0.5,0.37,0.1,,85.36,86.0,,,Visualizer
moment,20.834,3.0,0.5,0.39,0.2,,85.36,86.04,,,Visualizer
moment,20.969,3.02,0.5,0.37,0.2,,85.36,86.06,,,Visualizer
moment,21.194,3.01,0.6,0.48,0.1,,85.36,86.03,,,Visualizer
moment,21.464,3.13,0.6,0.46,0.1,,85.45,85.99,,,Visualizer
moment,21.644,3.15,0.6,0.36,0.1,,85.29,85.99,,,Visualizer
moment,21.779,3.01,0.6,0.28,0.1,,85.36,86.03,,,Visualizer
moment,22.004,2.92,0.7,0.29,0.2,,85.29,86.01,,,Visualizer
moment,22.228,2.94,0.7,0.31,0.2,,85.26,86.03,,,Visualizer
moment,22.454,2.98,0.9,0.38,0.3,,85.26,86.01,,,Visualizer
moment,22.724,3.0,0.9,0.35,0.3,,85.23,85.97,,,Visualizer
moment,22.859,2.99,0.9,0.38,0.3,,85.32,85.96,,,Visualizer
moment,23.083,3.01,0.9,0.39,0.2,,85.23,86.02,,,Visualizer
moment,23.264,3.01,1.0,0.37,0.3,,85.2,85.97,,,Visualizer
moment,23.444,2.98,1.0,0.4,0.1,,85.23,85.92,,,Visualizer
moment,23.714,3.02,1.0,0.36,0.1,,85.16,85.97,,,Visualizer
moment,23.894,3.01,1.0,0.41,0.1,,85.13,85.96,,,Visualizer
moment,24.119,3.03,1.1,0.35,0.2,,85.16,86.02,,,Visualizer
moment,24.299,2.97,1.2,0.4,0.2,,85.23,85.97,,,Visualizer
moment,24.524,3.02,1.2,0.36,0.2,,85.1,85.99,,,Visualizer
moment,24.703,3.03,1.3,0.4,0.3,,85.16,86.05,,,Visualizer
moment,24.928,3.06,1.3,0.32,0.3,,85.1,86.02,,,Visualizer
moment,25.154,2.96,1.5,0.38,0.3,,85.2,85.93,,,Visualizer
moment,25.334,3.02,1.4,0.34,0.2,,85.2,85.93,,,Visualizer
moment,25.559,3.0,1.5,0.39,0.3,,85.07,85.95,,,Visualizer
moment,25.829,2.98,1.6,0.41,0.3,,85.13,85.99,,,Visualizer
moment,25.964,3.01,1.5,0.38,0.2,,85.13,85.98,,,Visualizer
moment,26.189,3.01,1.6,0.43,0.3,,85.1,85.98,,,Visualizer
moment,26.368,3.04,1.7,0.35,0.3,,85.04,85.97,,,Visualizer
moment,26.639,2.98,1.8,0.41,0.3,,85.07,85.99,,,Visualizer
moment,26.819,3.02,1.9,0.37,0.3,,85.16,86.05,,,Visualizer
moment,26.998,3.0,1.9,0.4,0.39,,85.16,86.08,,,Visualizer
moment,27.269,3.01,2.0,0.43,0.39,,85.0,86.08,,,Visualizer
moment,27.449,3.03,2.0,0.38,0.3,,85.13,85.99,,,Visualizer
moment,27.628,2.99,2.0,0.43,0.2,,85.07,86.04,,,Visualizer
moment,27.907,3.03,2.1,0.36,0.2,,85.13,86.11,,,Visualizer
moment,28.078,2.99,2.2,0.41,0.3,,85.0,86.04,,,Visualizer
moment,28.259,3.02,2.3,0.36,0.3,,85.04,86.02,,,Visualizer
moment,28.532,3.01,2.4,0.41,0.39,,85.1,86.08,,,Visualizer
moment,28.708,3.02,2.4,0.4,0.39,,85.0,86.07,,,Visualizer
moment,28.888,3.01,2.5,0.39,0.39,,85.1,86.07,,,Visualizer
moment,29.114,2.99,2.6,0.43,0.39,,85.07,86.08,,,Visualizer
moment,29.338,2.99,2.6,0.45,0.3,,85.07,86.06,,,Visualizer
moment,29.519,3.01,2.7,0.43,0.3,,85.07,86.1,,,Visualizer
moment,29.703,2.99,2.8,0.47,0.39,,84.94,86.06,,,Visualizer
moment,29.925,3.02,2.9,0.45,0.39,,85.04,86.05,,,Visualizer
moment,30.149,3.01,2.9,0.49,0.3,,85.04,86.1,,,Visualizer
moment,30.374,3.09,3.0,0.65,0.39,,85.07,86.13,,,Visualizer
moment,30.554,3.35,3.0,0.85,0.3,,85.04,86.1,,,Visualizer
moment,30.778,3.7,3.2,1.05,0.39,,84.87,86.12,,,Visualizer
moment,31.003,4.1,3.3,1.22,0.39,,84.74,86.17,,,Visualizer
moment,31.183,4.58,3.3,1.38,0.39,,84.68,86.17,,,Visualizer
moment,31.463,5.08,3.5,1.5,0.49,,84.77,86.16,,,Visualizer
moment,31.723,5.63,3.7,1.58,0.59,,84.77,86.18,,,Visualizer
moment,31.813,6.16,3.7,1.73,0.59,,84.74,86.13,,,Visualizer
moment,32.089,6.97,4.0,1.75,0.69,,85.0,86.15,,,Visualizer
moment,32.264,7.66,4.0,1.77,0.69,,85.36,86.18,,,Visualizer
moment,32.443,8.31,4.2,1.72,0.69,,85.58,86.18,,,Visualizer
moment,32.719,8.68,4.4,1.57,0.79,,86.1,86.25,,,Visualizer
moment,32.895,8.61,4.5,1.44,0.79,,86.39,86.2,,,Visualizer
moment,33.073,8.68,4.7,1.27,0.79,,86.82,86.2,,,Visualizer
moment,33.298,8.65,4.9,1.3,0.89,,87.11,86.32,,,Visualizer
moment,33.524,8.89,5.0,1.09,0.79,,87.66,86.27,,,Visualizer
moment,33.703,8.63,5.2,1.13,0.79,,87.83,86.24,,,Visualizer
moment,33.887,8.84,5.4,1.0,0.89,,88.19,86.21,,,Visualizer
moment,34.202,8.7,5.6,0.98,0.79,,88.35,86.23,,,Visualizer
moment,34.333,8.76,5.7,0.98,0.79,,88.75,86.23,,,Visualizer
moment,34.513,8.8,5.8,0.87,0.79,,89.04,86.27,,,Visualizer
moment,34.738,8.7,6.0,0.88,0.79,,89.21,86.17,,,Visualizer
moment,34.963,8.69,6.2,0.97,0.79,,89.4,86.16,,,Visualizer
moment,35.143,8.92,6.5,0.83,0.89,,89.57,86.22,,,Visualizer
moment,35.368,8.68,6.5,0.89,0.79,,89.7,86.16,,,Visualizer
moment,35.554,8.7,6.8,0.89,0.89,,89.9,86.19,,,Visualizer
moment,35.773,8.73,6.9,0.9,0.89,,89.93,86.28,,,Visualizer
moment,35.998,8.78,7.2,0.8,0.89,,89.77,86.19,,,Visualizer
moment,36.178,8.67,7.2,0.87,0.89,,89.73,86.24,,,Visualizer
moment,36.403,8.8,7.4,0.85,0.89,,89.57,86.28,,,Visualizer
moment,36.628,8.78,7.6,0.81,0.79,,89.44,86.22,,,Visualizer
moment,36.902,8.71,7.9,0.88,0.89,,89.34,86.23,,,Visualizer
moment,37.078,8.81,8.0,0.79,0.79,,89.14,86.28,,,Visualizer
moment,37.214,8.64,8.1,0.82,0.79,,88.91,86.33,,,Visualizer
moment,37.438,8.67,8.2,0.84,0.79,,88.81,86.37,,,Visualizer
moment,37.708,8.73,8.6,0.89,0.89,,88.65,86.4,,,Visualizer
moment,37.845,8.85,8.6,0.78,0.89,,88.35,86.37,,,Visualizer
moment,38.068,8.65,8.8,0.86,0.79,,88.16,86.3,,,Visualizer
moment,38.338,8.77,9.0,0.86,0.89,,87.89,86.44,,,Visualizer
moment,38.476,8.75,9.2,0.85,0.89,,87.73,86.46,,,Visualizer
moment,38.699,8.73,9.3,0.9,0.79,,87.76,86.48,,,Visualizer
moment,38.878,8.77,9.5,0.8,0.79,,87.57,86.52,,,Visualizer
moment,39.148,8.69,9.7,0.88,0.89,,87.37,86.52,,,Visualizer
moment,39.328,8.72,9.9,0.93,0.89,,87.18,86.54,,,Visualizer
moment,39.508,8.82,10.1,0.84,0.89,,87.11,86.5,,,Visualizer
moment,39.778,8.72,10.3,0.91,0.89,,86.98,86.54,,,Visualizer
moment,39.963,8.82,10.4,0.87,0.89,,86.79,86.57,,,Visualizer
moment,40.139,8.67,10.6,0.86,0.89,,86.69,86.55,,,Visualizer
moment,40.363,8.76,10.9,0.96,0.89,,86.72,86.59,,,Visualizer
moment,40.588,8.93,11.1,0.82,0.89,,86.69,86.63,,,Visualizer
moment,40.768,8.63,11.2,0.94,0.89,,86.49,86.69,,,Visualizer
moment,40.993,8.81,11.4,0.89,0.89,,86.39,86.64,,,Visualizer
moment,41.174,8.76,11.6,0.88,0.89,,86.52,86.59,,,Visualizer
moment,41.398,8.71,11.7,0.91,0.89,,86.39,86.63,,,Visualizer
moment,41.623,8.68,12.0,0.92,0.89,,86.36,86.59,,,Visualizer
moment,41.804,8.74,12.1,0.92,0.89,,86.39,86.66,,,Visualizer
moment,42.028,8.76,12.3,0.83,0.89,,86.33,86.69,,,Visualizer
moment,42.253,8.66,12.6,0.95,0.98,,86.33,86.72,,,Visualizer
moment,42.433,8.81,12.7,0.86,0.89,,86.3,86.68,,,Visualizer
moment,42.658,8.66,12.9,0.92,0.89,,86.3,86.68,,,Visualizer
moment,42.838,8.76,13.1,0.96,0.89,,86.2,86.69,,,Visualizer
moment,43.063,8.75,13.2,0.89,0.89,,86.36,86.72,,,Visualizer
moment,43.337,8.71,13.6,0.94,0.98,,86.23,86.7,,,Visualizer
moment,43.513,8.77,13.6,0.95,0.89,,86.36,86.74,,,Visualizer
moment,43.693,8.79,13.8,0.94,0.89,,86.43,86.8,,,Visualizer
moment,43.963,8.79,14.1,0.99,0.89,,86.43,86.74,,,Visualizer
moment,44.143,8.78,14.3,0.94,0.98,,86.56,86.68,,,Visualizer
moment,44.323,8.77,14.3,1.0,0.89,,86.46,86.65,,,Visualizer
moment,44.548,8.79,14.7,0.9,0.98,,86.56,86.71,,,Visualizer
moment,44.773,8.69,14.8,1.0,0.98,,86.49,86.74,,,Visualizer
moment,44.953,8.77,15.1,0.89,0.98,,86.46,86.75,,,Visualizer
moment,45.133,8.64,15.1,0.94,0.89,,86.62,86.73,,,Visualizer
moment,45.403,8.69,15.5,0.97,1.08,,86.59,86.75,,,Visualizer
moment,45.583,8.71,15.6,0.9,0.89,,86.62,86.74,,,Visualizer
moment,45.808,8.69,15.9,0.92,0.98,,86.66,86.73,,,Visualizer
moment,45.988,8.67,16.0,0.99,0.89,,86.59,86.77,,,Visualizer
moment,46.213,8.79,16.2,0.9,0.98,,86.66,86.72,,,Visualizer
moment,46.393,8.67,16.4,0.93,0.89,,86.66,86.74,,,Visualizer
moment,46.618,8.63,16.6,0.99,0.98,,86.52,86.72,,,Visualizer
moment,46.799,8.83,16.8,0.87,0.89,,86.66,86.68,,,Visualizer
moment,47.027,8.63,17.0,0.98,0.98,,86.66,86.74,,,Visualizer
moment,47.248,8.73,17.1,0.99,0.89,,86.49,86.73,,,Visualizer
moment,47.522,8.68,17.5,0.95,0.98,,86.62,86.8,,,Visualizer
moment,47.654,8.7,17.6,0.9,0.98,,86.52,86.83,,,Visualizer
moment,47.923,8.63,17.9,0.93,0.98,,86.69,86.77,,,Visualizer
moment,48.058,8.63,18.0,1.01,0.98,,86.49,86.83,,,Visualizer
moment,48.328,8.8,18.2,0.91,1.08,,86.62,86.81,,,Visualizer
moment,48.463,8.62,18.3,0.95,0.98,,86.49,86.78,,,Visualizer
moment,48.688,8.67,18.6,1.0,0.98,,86.56,86.81,,,Visualizer
moment,48.961,8.73,18.9,0.93,0.98,,86.46,86.8,,,Visualizer
moment,49.138,8.67,19.0,0.94,0.98,,86.43,86.81,,,Visualizer
moment,49.317,8.65,19.2,0.96,0.98,,86.36,86.81,,,Visualizer
moment,49.588,8.64,19.4,1.0,0.89,,86.27,86.84,,,Visualizer
moment,49.769,8.74,19.6,0.93,0.89,,86.33,86.81,,,Visualizer
moment,49.948,8.63,19.7,0.93,0.89,,86.27,86.82,,,Visualizer
moment,50.218,8.64,20.0,0.98,0.89,,86.27,86.84,,,Visualizer
moment,50.398,8.72,20.2,0.99,0.89,,86.2,86.83,,,Visualizer
moment,50.577,8.69,20.4,0.92,0.98,,86.17,86.87,,,Visualizer
moment,50.893,8.62,20.7,0.91,0.98,,86.2,86.83,,,Visualizer
moment,50.982,8.65,20.9,0.94,1.08,,86.23,86.86,,,Visualizer
moment,51.208,8.67,21.0,0.98,0.98,,86.27,86.83,,,Visualizer
moment,51.388,8.71,21.2,0.92,0.98,,86.17,86.79,,,Visualizer
moment,51.613,8.66,21.4,0.94,0.98,,86.1,86.81,,,Visualizer
moment,51.838,8.66,21.6,1.01,0.98,,86.36,86.81,,,Visualizer
moment,52.018,8.76,21.8,0.93,0.89,,86.2,86.87,,,Visualizer
moment,52.242,8.62,22.0,0.93,0.98,,86.17,86.85,,,Visualizer
moment,52.468,8.67,22.3,0.99,0.98,,86.17,86.84,,,Visualizer
moment,52.648,8.68,22.4,1.03,0.98,,86.14,86.82,,,Visualizer
moment,52.873,8.74,22.7,0.94,0.98,,86.17,86.87,,,Visualizer
moment,53.053,8.62,22.8,0.96,0.98,,86.1,86.81,,,Visualizer
moment,53.278,8.64,23.0,1.05,0.98,,86.17,86.84,,,Visualizer
moment,53.503,8.8,23.2,0.95,0.98,,86.17,86.87,,,Visualizer
moment,53.683,8.63,23.4,0.96,0.98,,86.2,86.83,,,Visualizer
moment,53.958,8.66,23.7,0.95,0.98,,86.2,86.87,,,Visualizer
moment,54.132,8.65,23.9,0.98,0.98,,86.2,86.88,,,Visualizer
moment,54.312,8.61,24.0,1.06,0.98,,86.17,86.86,,,Visualizer
moment,54.59,8.8,24.3,0.96,0.98,,86.33,86.81,,,Visualizer
moment,54.718,8.63,24.4,1.03,0.98,,86.27,86.85,,,Visualizer
moment,54.942,8.67,24.7,1.03,0.98,,86.2,86.87,,,Visualizer
moment,55.219,8.63,24.9,1.04,0.98,,86.2,86.83,,,Visualizer
moment,55.347,8.78,25.0,0.96,0.98,,86.2,86.79,,,Visualizer
moment,55.618,8.62,25.4,1.03,1.08,,86.2,86.75,,,Visualizer
moment,55.798,8.65,25.5,1.02,0.98,,86.23,86.85,,,Visualizer
moment,56.023,8.72,25.7,0.97,0.98,,86.23,86.85,,,Visualizer
moment,56.337,8.66,26.2,1.06,0.98,,86.17,86.84,,,Visualizer
moment,56.384,8.72,26.2,1.03,0.98,,86.23,86.82,,,Visualizer
moment,56.652,8.72,26.4,1.07,0.98,,86.14,86.8,,,Visualizer
moment,56.832,8.8,26.6,1.03,1.08,,86.23,86.81,,,Visualizer
moment,57.013,8.57,26.8,1.0,1.08,,86.3,86.8,,,Visualizer
moment,57.247,8.68,27.0,0.99,1.08,,86.27,86.8,,,Visualizer
moment,57.462,8.65,27.2,1.03,0.98,,86.27,86.8,,,Visualizer
moment,57.643,8.62,27.3,1.06,0.89,,86.36,86.79,,,Visualizer
moment,57.867,8.7,27.6,1.01,0.98,,86.27,86.8,,,Visualizer
moment,58.049,8.65,27.8,1.01,0.98,,86.33,86.82,,,Visualizer
moment,58.273,8.65,28.0,1.09,0.98,,86.2,86.82,,,Visualizer
moment,58.594,8.71,28.3,1.04,0.98,,86.33,86.81,,,Visualizer
moment,58.687,8.65,28.4,1.02,1.08,,86.3,86.81,,,Visualizer
moment,58.902,8.65,28.7,1.06,0.98,,86.3,86.82,,,Visualizer
moment,59.127,8.63,28.8,1.09,0.98,,86.33,86.81,,,Visualizer
moment,59.308,8.71,29.1,1.08,0.98,,86.36,86.79,,,Visualizer
moment,59.532,8.73,29.2,1.01,0.98,,86.23,86.76,,,Visualizer
moment,59.716,8.64,29.5,1.03,0.98,,86.33,86.75,,,Visualizer
moment,59.937,8.62,29.6,1.09,0.98,,86.3,86.8,,,Visualizer
moment,60.162,8.79,29.9,0.98,0.98,,86.46,86.76,,,Visualizer
moment,60.342,8.56,30.0,1.0,0.98,,86.36,86.76,,,Visualizer
moment,60.568,8.62,30.3,1.05,0.98,,86.3,86.74,,,Visualizer
moment,60.837,8.66,30.5,1.06,0.98,,86.3,86.69,,,Visualizer
moment,61.017,8.68,30.7,1.03,0.98,,86.33,86.74,,,Visualizer
moment,61.201,8.69,30.9,0.97,0.98,,86.27,86.78,,,Visualizer
moment,61.378,8.58,31.1,1.04,0.98,,86.36,86.73,,,Visualizer
moment,61.648,8.64,31.3,1.03,0.98,,86.3,86.71,,,Visualizer
moment,61.827,8.67,31.6,0.98,1.08,,86.3,86.74,,,Visualizer
moment,62.052,8.64,31.8,1.07,1.08,,86.46,86.74,,,Visualizer
moment,62.278,8.74,32.1,1.05,0.98,,86.46,86.75,,,Visualizer
moment,62.458,8.68,32.2,0.99,1.08,,86.43,86.71,,,Visualizer
moment,62.682,8.64,32.4,1.07,1.08,,86.43,86.73,,,Visualizer
moment,62.862,8.78,32.7,1.01,0.98,,86.52,86.78,,,Visualizer
moment,63.087,8.58,32.8,1.01,0.98,,86.56,86.81,,,Visualizer
moment,63.267,8.69,33.0,1.02,0.98,,86.52,86.77,,,Visualizer
moment,63.492,8.64,33.2,1.04,0.98,,86.59,86.69,,,Visualizer
moment,63.674,8.64,33.4,0.98,0.98,,86.49,86.7,,,Visualizer
moment,63.897,8.59,33.6,1.03,0.98,,86.59,86.73,,,Visualizer
moment,64.122,8.65,34.0,1.03,1.08,,86.69,86.71,,,Visualizer
moment,64.302,8.61,34.0,1.04,0.98,,86.59,86.63,,,Visualizer
moment,64.527,8.74,34.4,1.0,1.08,,86.72,86.69,,,Visualizer
moment,64.753,8.63,34.6,1.06,0.98,,86.52,86.71,,,Visualizer
moment,64.933,8.63,34.8,1.03,1.08,,86.49,86.73,,,Visualizer
moment,65.203,8.65,34.9,1.04,0.89,,86.69,86.71,,,Visualizer
moment,65.343,8.72,35.2,0.98,1.08,,86.56,86.73,,,Visualizer
moment,65.562,8.63,35.3,1.05,1.08,,86.62,86.73,,,Visualizer
