information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,1.68,0.0,7.66,0.0,,82.59,89.39,,,Visualizer
moment,4.813,1.95,0.0,7.54,0.0,,82.56,89.17,,,Visualizer
moment,4.993,2.38,0.0,7.41,0.0,,82.46,88.95,,,Visualizer
moment,5.218,3.12,0.0,7.2,0.0,,82.46,88.69,,,Visualizer
moment,5.443,4.23,0.0,6.79,0.0,,82.59,88.47,,,Visualizer
moment,5.623,5.2,0.1,6.19,0.1,,82.53,88.27,,,Visualizer
moment,5.848,5.6,0.5,5.37,0.48,,82.46,88.02,,,Visualizer
moment,6.073,5.46,1.6,4.5,1.53,,82.43,87.91,,,Visualizer
moment,6.253,4.75,1.8,3.64,1.72,,82.4,87.79,,,Visualizer
moment,6.478,3.78,2.4,2.93,2.3,,82.4,87.67,,,Visualizer
moment,6.703,3.04,3.0,2.29,2.77,,82.4,87.6,,,Visualizer
moment,6.883,2.43,3.4,2.0,2.77,,82.3,87.59,,,Visualizer
moment,7.108,2.2,3.9,1.65,2.58,,82.37,87.43,,,Visualizer
moment,7.288,1.95,4.5,1.75,2.58,,82.34,87.4,,,Visualizer
moment,7.513,2.17,4.9,2.07,2.39,,81.82,87.32,,,Visualizer
moment,7.738,2.53,5.3,2.53,2.2,,80.96,87.27,,,Visualizer
moment,7.918,2.94,6.0,2.96,2.49,,79.94,87.32,,,Visualizer
moment,8.143,3.39,6.5,3.21,2.49,,78.51,87.29,,,Visualizer
moment,8.368,3.69,7.4,3.42,2.77,,77.39,87.25,,,Visualizer
moment,8.547,3.87,8.1,3.66,3.06,,76.28,87.29,,,Visualizer
moment,8.773,4.03,9.2,3.86,3.73,,75.39,87.17,,,Visualizer
moment,8.953,4.13,9.6,4.08,3.92,,74.56,87.04,,,Visualizer
moment,9.178,4.19,11.2,4.27,4.49,,73.92,86.84,,,Visualizer
moment,9.402,4.24,12.5,4.42,4.88,,73.48,86.6,,,Visualizer
moment,9.583,4.2,13.6,4.54,5.26,,73.09,86.25,,,Visualizer
moment,9.808,4.14,14.7,4.6,5.26,,72.55,85.97,,,Visualizer
moment,10.033,3.89,16.4,4.71,5.45,,72.23,85.55,,,Visualizer
moment,10.213,3.66,17.0,4.84,5.55,,71.91,85.2,,,Visualizer
moment,10.437,3.57,18.1,4.96,5.36,,71.43,84.91,,,Visualizer
moment,10.662,3.53,19.1,5.02,5.26,,70.75,84.5,,,Visualizer
moment,10.843,3.36,20.2,4.75,5.26,,69.62,84.16,,,Visualizer
moment,11.068,2.92,21.2,4.63,5.07,,68.39,83.86,,,Visualizer
moment,11.248,2.8,22.2,4.58,4.97,,67.19,83.61,,,Visualizer
moment,11.472,2.95,22.7,4.68,4.97,,66.01,83.28,,,Visualizer
moment,11.698,3.12,24.1,4.7,4.78,,65.12,82.95,,,Visualizer
moment,11.878,3.19,25.1,4.66,4.69,,64.36,82.58,,,Visualizer
moment,12.103,3.21,25.6,4.67,4.69,,64.02,82.2,,,Visualizer
moment,12.328,3.26,26.6,4.66,4.69,,63.89,81.8,,,Visualizer
moment,12.511,3.3,28.1,4.69,4.78,,63.79,81.39,,,Visualizer
moment,12.733,3.31,29.0,4.73,4.69,,63.72,80.92,,,Visualizer
moment,12.913,3.35,29.6,4.7,4.78,,63.65,80.57,,,Visualizer
moment,13.137,3.32,31.1,4.71,4.78,,63.62,80.15,,,Visualizer
moment,13.362,3.33,32.1,4.7,4.78,,63.62,79.78,,,Visualizer
moment,13.542,3.33,33.1,4.71,4.78,,63.52,79.39,,,Visualizer
moment,13.767,3.32,34.1,4.71,4.88,,63.55,79.02,,,Visualizer
moment,13.992,3.33,35.1,4.76,4.78,,63.35,78.72,,,Visualizer
moment,14.172,3.35,36.1,4.76,4.78,,63.09,78.47,,,Visualizer
moment,14.397,3.29,37.1,4.75,4.78,,62.92,78.15,,,Visualizer
moment,14.622,3.34,38.0,4.71,4.69,,62.71,77.8,,,Visualizer
moment,14.802,3.34,38.6,4.67,4.78,,62.45,77.58,,,Visualizer
moment,15.028,3.3,40.1,4.71,4.78,,62.14,77.33,,,Visualizer
moment,15.208,3.34,40.6,4.7,4.78,,61.94,77.03,,,Visualizer
moment,15.432,3.37,42.0,4.68,4.69,,61.84,76.84,,,Visualizer
moment,15.658,3.35,43.0,4.76,4.78,,61.7,76.55,,,Visualizer
moment,15.837,3.39,44.0,4.72,4.69,,61.57,76.3,,,Visualizer
moment,16.062,3.38,45.0,4.72,4.69,,61.43,76.01,,,Visualizer
moment,16.332,3.38,46.0,4.71,4.69,,61.29,75.74,,,Visualizer
moment,16.467,3.4,47.0,4.69,4.78,,61.05,75.59,,,Visualizer
moment,16.692,3.41,47.5,4.62,4.78,,60.98,75.4,,,Visualizer
moment,16.872,3.38,48.5,4.61,4.88,,60.98,75.09,,,Visualizer
moment,17.097,3.42,49.9,4.62,4.69,,60.64,74.8,,,Visualizer
moment,17.322,3.47,50.9,4.63,4.69,,60.64,74.59,,,Visualizer
