information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.691,3.05,0.0,0.58,0.0,,86.36,87.73,,,Visualizer
moment,7.918,3.04,0.0,0.53,0.0,,86.23,87.72,,,Visualizer
moment,8.144,3.08,0.0,0.42,0.0,,86.27,87.67,,,Visualizer
moment,8.324,2.99,0.0,0.44,0.0,,86.43,87.66,,,Visualizer
moment,8.55,3.1,0.0,0.36,0.0,,86.27,87.62,,,Visualizer
moment,8.777,3.07,0.0,0.28,0.0,,86.5,87.62,,,Visualizer
moment,8.953,2.96,0.0,0.29,0.0,,86.43,87.69,,,Visualizer
moment,9.179,3.01,0.0,0.28,0.0,,86.33,87.59,,,Visualizer
moment,9.357,3.03,0.0,0.22,0.0,,86.4,87.57,,,Visualizer
moment,9.584,2.97,0.0,0.28,0.0,,86.3,87.61,,,Visualizer
moment,9.811,3.08,0.0,0.24,0.0,,86.23,87.64,,,Visualizer
moment,9.991,3.05,0.0,0.19,0.0,,86.4,87.57,,,Visualizer
moment,10.214,2.95,0.0,0.23,0.0,,86.33,87.57,,,Visualizer
moment,10.436,3.03,0.0,0.22,0.0,,86.14,87.56,,,Visualizer
moment,10.62,3.06,0.0,0.18,0.0,,86.23,87.58,,,Visualizer
moment,10.843,2.96,0.0,0.19,0.0,,86.27,87.53,,,Visualizer
moment,11.021,3.03,0.1,0.22,0.1,,86.23,87.58,,,Visualizer
moment,11.246,3.1,0.1,0.18,0.1,,86.14,87.54,,,Visualizer
moment,11.471,3.01,0.1,0.14,0.1,,86.17,87.53,,,Visualizer
moment,11.651,2.93,0.1,0.17,0.1,,86.2,87.57,,,Visualizer
moment,11.876,3.01,0.1,0.2,0.1,,86.1,87.51,,,Visualizer
moment,12.101,3.06,0.1,0.16,0.0,,86.07,87.47,,,Visualizer
moment,12.282,2.98,0.1,0.14,0.0,,86.1,87.56,,,Visualizer
moment,12.507,3.0,0.1,0.21,0.0,,86.0,87.51,,,Visualizer
moment,12.732,3.09,0.1,0.17,0.0,,85.97,87.53,,,Visualizer
moment,12.911,3.01,0.2,0.13,0.1,,86.14,87.5,,,Visualizer
moment,13.136,2.93,0.2,0.18,0.1,,86.14,87.54,,,Visualizer
moment,13.316,3.01,0.2,0.19,0.1,,85.88,87.5,,,Visualizer
moment,13.541,3.07,0.2,0.15,0.1,,85.94,87.47,,,Visualizer
moment,13.768,2.99,0.3,0.12,0.2,,85.91,87.49,,,Visualizer
moment,13.949,2.94,0.3,0.2,0.1,,86.0,87.54,,,Visualizer
moment,14.173,3.05,0.3,0.18,0.1,,85.88,87.48,,,Visualizer
moment,14.396,3.02,0.3,0.14,0.1,,85.94,87.48,,,Visualizer
moment,14.576,2.95,0.3,0.2,0.1,,85.81,87.48,,,Visualizer
moment,14.801,3.07,0.3,0.19,0.0,,85.78,87.45,,,Visualizer
moment,14.981,3.07,0.3,0.15,0.0,,85.91,87.42,,,Visualizer
moment,15.207,2.97,0.4,0.12,0.1,,85.78,87.39,,,Visualizer
moment,15.431,2.94,0.4,0.2,0.1,,85.75,87.41,,,Visualizer
moment,15.611,3.05,0.4,0.17,0.1,,85.68,87.43,,,Visualizer
moment,15.836,3.01,0.4,0.19,0.1,,85.78,87.43,,,Visualizer
moment,16.061,3.07,0.4,0.38,0.1,,85.55,87.43,,,Visualizer
moment,16.242,3.51,0.5,0.66,0.1,,85.19,87.48,,,Visualizer
moment,16.467,4.18,0.5,0.96,0.1,,84.51,87.45,,,Visualizer
moment,16.647,4.92,0.5,1.14,0.1,,83.93,87.41,,,Visualizer
moment,16.871,5.67,0.6,1.25,0.2,,83.38,87.36,,,Visualizer
moment,17.096,6.32,0.6,1.25,0.2,,82.83,87.36,,,Visualizer
moment,17.275,6.93,0.7,1.22,0.2,,82.51,87.45,,,Visualizer
moment,17.547,7.42,0.8,1.15,0.29,,82.22,87.48,,,Visualizer
moment,17.727,7.77,0.8,1.05,0.29,,82.09,87.47,,,Visualizer
moment,17.907,8.05,0.8,0.97,0.2,,82.16,87.43,,,Visualizer
moment,18.131,8.31,0.9,0.88,0.29,,81.96,87.47,,,Visualizer
moment,18.356,8.5,1.0,0.8,0.29,,82.06,87.37,,,Visualizer
moment,18.536,8.66,1.0,0.72,0.2,,81.99,87.37,,,Visualizer
moment,18.761,8.72,1.0,0.64,0.2,,82.03,87.36,,,Visualizer
moment,18.941,8.82,1.2,0.6,0.39,,82.19,87.39,,,Visualizer
moment,19.167,8.88,1.3,0.53,0.39,,82.19,87.39,,,Visualizer
moment,19.392,8.91,1.4,0.51,0.39,,82.41,87.38,,,Visualizer
moment,19.572,8.95,1.5,0.47,0.49,,82.38,87.34,,,Visualizer
moment,19.799,8.95,1.5,0.45,0.49,,82.54,87.33,,,Visualizer
moment,20.067,8.96,1.7,0.42,0.49,,82.67,87.33,,,Visualizer
moment,20.247,9.0,1.7,0.41,0.29,,82.83,87.25,,,Visualizer
moment,20.426,9.0,1.8,0.39,0.39,,82.73,87.15,,,Visualizer
moment,20.606,8.99,1.9,0.4,0.39,,82.86,87.2,,,Visualizer
moment,20.831,9.13,2.0,0.38,0.49,,82.96,87.16,,,Visualizer
moment,21.057,9.09,2.0,0.34,0.29,,82.99,87.2,,,Visualizer
moment,21.239,8.93,2.3,0.35,0.59,,83.05,87.18,,,Visualizer
moment,21.461,8.94,2.4,0.36,0.59,,83.18,87.16,,,Visualizer
moment,21.689,8.98,2.4,0.36,0.49,,83.28,87.11,,,Visualizer
moment,21.869,8.91,2.6,0.38,0.59,,83.31,87.11,,,Visualizer
moment,22.097,8.97,2.7,0.41,0.69,,83.38,87.1,,,Visualizer
moment,22.271,9.15,2.9,0.38,0.59,,83.41,87.1,,,Visualizer
moment,22.496,9.0,2.9,0.38,0.49,,83.64,87.04,,,Visualizer
moment,22.722,8.91,3.1,0.39,0.69,,83.67,87.01,,,Visualizer
moment,22.901,8.95,3.2,0.42,0.59,,83.7,87.09,,,Visualizer
moment,23.13,9.09,3.3,0.41,0.59,,83.73,87.08,,,Visualizer
moment,23.351,8.97,3.6,0.4,0.69,,83.89,87.02,,,Visualizer
moment,23.576,8.91,3.7,0.43,0.69,,83.86,87.04,,,Visualizer
moment,23.756,9.07,3.8,0.42,0.69,,83.73,87.07,,,Visualizer
moment,23.936,8.98,3.9,0.41,0.69,,83.93,86.99,,,Visualizer
moment,24.161,8.92,4.0,0.43,0.69,,84.06,86.97,,,Visualizer
moment,24.388,8.98,4.2,0.43,0.59,,84.09,87.01,,,Visualizer
moment,24.566,8.95,4.3,0.45,0.59,,84.06,86.98,,,Visualizer
moment,24.793,8.97,4.4,0.44,0.59,,84.22,86.96,,,Visualizer
moment,25.016,8.86,4.7,0.44,0.79,,84.32,86.98,,,Visualizer
moment,25.199,8.85,4.8,0.48,0.79,,84.48,86.92,,,Visualizer
moment,25.421,8.92,5.0,0.45,0.79,,84.38,87.0,,,Visualizer
moment,25.648,8.84,5.1,0.47,0.79,,84.48,87.01,,,Visualizer
moment,25.83,8.79,5.3,0.5,0.88,,84.54,86.93,,,Visualizer
moment,26.054,8.81,5.5,0.51,0.79,,84.64,86.9,,,Visualizer
moment,26.231,8.84,5.6,0.49,0.79,,84.87,86.94,,,Visualizer
moment,26.456,8.72,5.8,0.51,0.79,,84.8,86.92,,,Visualizer
moment,26.682,8.71,6.0,0.54,0.88,,84.96,86.86,,,Visualizer
moment,26.862,8.74,6.1,0.56,0.79,,85.09,86.92,,,Visualizer
moment,27.089,8.69,6.3,0.55,0.79,,85.22,86.97,,,Visualizer
moment,27.311,8.62,6.5,0.57,0.88,,85.32,86.9,,,Visualizer
moment,27.494,8.62,6.7,0.59,0.88,,85.32,86.92,,,Visualizer
moment,27.716,8.65,6.9,0.58,0.88,,85.45,86.97,,,Visualizer
moment,27.896,8.59,7.1,0.6,0.98,,85.78,86.91,,,Visualizer
moment,28.121,8.58,7.3,0.6,0.98,,85.75,86.85,,,Visualizer
moment,28.348,8.57,7.5,0.62,0.98,,85.91,86.9,,,Visualizer
moment,28.526,8.55,7.5,0.65,0.98,,86.2,86.91,,,Visualizer
moment,28.757,8.56,8.2,0.66,1.47,,86.2,86.92,,,Visualizer
moment,29.021,8.46,8.2,0.68,1.28,,86.5,86.96,,,Visualizer
moment,29.202,8.48,8.5,0.69,1.18,,86.69,86.93,,,Visualizer
moment,29.381,8.49,8.6,0.7,1.28,,86.82,86.96,,,Visualizer
moment,29.563,8.44,8.8,0.7,1.28,,86.86,86.89,,,Visualizer
moment,29.791,8.41,9.1,0.71,0.88,,87.18,86.95,,,Visualizer
moment,30.011,8.37,9.3,0.73,1.08,,87.28,86.92,,,Visualizer
moment,30.19,8.37,9.5,0.75,1.08,,87.48,86.91,,,Visualizer
moment,30.416,8.35,9.8,0.75,1.18,,87.64,86.95,,,Visualizer
moment,30.642,8.29,10.0,0.78,1.18,,87.74,86.98,,,Visualizer
moment,30.868,8.31,10.3,0.8,1.18,,87.97,86.99,,,Visualizer
moment,31.047,8.29,10.5,0.8,1.18,,88.1,87.02,,,Visualizer
moment,31.271,8.23,10.7,0.82,1.18,,88.33,87.02,,,Visualizer
moment,31.451,8.23,11.0,0.84,1.18,,88.53,87.02,,,Visualizer
moment,31.676,8.23,11.4,0.84,1.37,,88.76,86.97,,,Visualizer
moment,31.856,8.18,11.5,0.86,1.18,,88.96,87.0,,,Visualizer
moment,32.093,8.15,11.8,0.86,1.28,,89.12,87.03,,,Visualizer
moment,32.306,8.13,12.1,0.89,1.37,,89.36,87.08,,,Visualizer
moment,32.49,8.11,12.3,0.91,1.28,,89.59,87.09,,,Visualizer
moment,32.715,8.12,12.6,0.93,1.18,,89.75,87.13,,,Visualizer
moment,32.937,8.06,12.9,0.91,1.37,,89.82,87.16,,,Visualizer
moment,33.116,8.05,13.2,0.94,1.37,,89.95,87.16,,,Visualizer
moment,33.341,8.02,13.5,0.97,1.37,,90.25,87.18,,,Visualizer
moment,33.523,8.02,13.8,0.95,1.47,,90.32,87.25,,,Visualizer
moment,33.754,7.98,14.1,0.97,1.47,,90.45,87.25,,,Visualizer
moment,33.972,7.94,14.4,0.96,1.47,,90.75,87.24,,,Visualizer
moment,34.15,7.93,14.8,0.96,1.47,,90.89,87.31,,,Visualizer
moment,34.376,7.9,14.9,1.0,1.37,,91.12,87.31,,,Visualizer
moment,34.601,7.89,15.3,1.02,1.47,,91.43,87.39,,,Visualizer
moment,34.781,7.86,15.8,1.04,1.57,,91.49,87.5,,,Visualizer
moment,35.009,7.88,15.9,1.04,1.47,,91.46,87.52,,,Visualizer
moment,35.231,7.81,16.4,1.08,1.57,,91.66,87.57,,,Visualizer
moment,35.411,7.83,16.7,1.09,1.57,,91.93,87.62,,,Visualizer
moment,35.636,7.79,16.9,1.09,1.57,,92.1,87.72,,,Visualizer
moment,35.861,7.75,17.3,1.09,1.47,,92.07,87.71,,,Visualizer
moment,36.041,7.73,17.7,1.13,1.57,,92.27,87.76,,,Visualizer
moment,36.267,7.71,18.0,1.15,1.57,,92.27,87.84,,,Visualizer
moment,36.447,7.68,18.4,1.17,1.67,,92.27,87.93,,,Visualizer
moment,36.673,7.69,18.7,1.18,1.67,,92.47,87.9,,,Visualizer
moment,36.896,7.65,19.0,1.18,1.67,,92.54,88.0,,,Visualizer
moment,37.076,7.61,19.4,1.17,1.67,,92.57,88.02,,,Visualizer
moment,37.301,7.59,19.8,1.2,1.77,,92.64,88.08,,,Visualizer
moment,37.483,7.59,20.2,1.2,1.77,,92.67,88.16,,,Visualizer
moment,37.71,7.54,20.5,1.24,1.77,,92.74,88.17,,,Visualizer
moment,37.977,7.56,20.9,1.23,1.87,,92.81,88.22,,,Visualizer
moment,38.11,7.54,21.3,1.25,1.87,,92.77,88.31,,,Visualizer
moment,38.336,7.5,21.6,1.27,1.77,,92.81,88.43,,,Visualizer
moment,38.561,7.46,22.0,1.27,1.77,,92.95,88.47,,,Visualizer
moment,38.743,7.44,22.4,1.28,1.87,,92.91,88.47,,,Visualizer
moment,38.967,7.44,22.8,1.28,1.87,,92.95,88.6,,,Visualizer
moment,39.147,7.41,23.1,1.28,1.77,,92.81,88.59,,,Visualizer
moment,39.371,7.39,23.5,1.29,1.87,,92.84,88.59,,,Visualizer
moment,39.596,7.39,23.9,1.3,1.87,,92.88,88.72,,,Visualizer
moment,39.778,7.36,24.3,1.33,1.87,,92.61,88.75,,,Visualizer
moment,40.004,7.34,24.7,1.33,1.87,,92.67,88.78,,,Visualizer
moment,40.227,7.32,25.1,1.33,1.96,,92.47,88.86,,,Visualizer
moment,40.407,7.29,25.5,1.36,1.96,,92.47,88.92,,,Visualizer
moment,40.631,7.29,25.9,1.35,1.96,,92.37,88.99,,,Visualizer
moment,40.856,7.21,26.3,1.36,1.96,,92.34,89.05,,,Visualizer
moment,41.036,7.23,26.7,1.38,1.96,,92.34,89.06,,,Visualizer
moment,41.261,7.23,27.1,1.38,1.96,,92.1,89.1,,,Visualizer
moment,41.44,7.18,27.5,1.37,1.96,,92.23,89.21,,,Visualizer
moment,41.668,7.16,27.9,1.39,1.96,,92.03,89.22,,,Visualizer
moment,41.891,7.12,28.3,1.38,1.96,,91.86,89.18,,,Visualizer
moment,42.071,7.13,28.6,1.38,1.87,,91.83,89.24,,,Visualizer
moment,42.296,7.11,29.0,1.37,1.87,,91.76,89.32,,,Visualizer
moment,42.523,7.06,29.4,1.4,1.87,,91.66,89.3,,,Visualizer
moment,42.701,7.06,29.8,1.39,1.87,,91.73,89.36,,,Visualizer
moment,42.928,7.02,30.2,1.42,1.87,,91.43,89.42,,,Visualizer
moment,43.106,7.01,30.6,1.4,1.96,,91.39,89.42,,,Visualizer
moment,43.331,6.96,31.0,1.4,1.96,,91.39,89.46,,,Visualizer
moment,43.557,6.98,31.4,1.4,1.96,,91.16,89.45,,,Visualizer
moment,43.738,6.95,31.8,1.41,1.96,,91.05,89.48,,,Visualizer
moment,43.961,6.91,32.2,1.41,1.96,,90.96,89.51,,,Visualizer
moment,44.188,6.89,32.6,1.44,1.96,,90.75,89.49,,,Visualizer
moment,44.367,6.9,33.0,1.43,1.96,,90.72,89.51,,,Visualizer
moment,44.592,6.85,33.4,1.45,1.96,,90.55,89.44,,,Visualizer
moment,44.816,6.84,33.8,1.44,1.96,,90.45,89.51,,,Visualizer
moment,44.996,6.82,34.4,1.45,1.96,,90.36,89.54,,,Visualizer
moment,45.224,6.77,34.6,1.46,1.96,,90.39,89.52,,,Visualizer
moment,45.401,6.78,35.0,1.45,1.96,,90.19,89.57,,,Visualizer
moment,45.674,6.75,35.4,1.45,1.96,,90.09,89.52,,,Visualizer
moment,45.851,6.74,36.0,1.45,1.96,,89.95,89.5,,,Visualizer
moment,46.032,6.68,36.4,1.44,1.96,,89.92,89.58,,,Visualizer
moment,46.259,6.65,36.6,1.43,1.96,,89.69,89.55,,,Visualizer
moment,46.499,6.63,37.2,1.44,1.96,,89.72,89.56,,,Visualizer
