information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.447,4.73,0.0,4.13,0.0,,93.63,93.71,,,Visualizer
moment,6.68,5.12,0.0,3.93,0.0,,93.63,93.75,,,Visualizer
moment,6.878,6.18,0.0,3.69,0.0,,93.57,93.66,,,Visualizer
moment,7.096,6.93,0.0,3.38,0.0,,93.67,93.65,,,Visualizer
moment,7.278,7.43,0.0,3.11,0.0,,93.57,93.69,,,Visualizer
moment,7.48,7.92,0.0,2.81,0.0,,93.57,93.69,,,Visualizer
moment,7.679,8.32,0.0,2.48,0.0,,93.57,93.59,,,Visualizer
moment,7.934,8.55,0.0,2.18,0.0,,93.6,93.62,,,Visualizer
moment,8.149,8.75,0.0,1.92,0.0,,93.5,93.58,,,Visualizer
moment,8.331,8.89,0.0,1.66,0.0,,93.46,93.56,,,Visualizer
moment,8.561,8.96,0.0,1.47,0.0,,93.5,93.58,,,Visualizer
moment,8.727,9.01,0.0,1.3,0.0,,93.36,93.55,,,Visualizer
moment,8.927,9.06,0.07,1.14,0.07,,93.43,93.61,,,Visualizer
moment,9.183,9.02,0.11,1.05,0.11,,93.36,93.49,,,Visualizer
moment,9.377,9.06,0.13,0.92,0.13,,93.3,93.43,,,Visualizer
moment,9.58,9.06,0.28,0.88,0.28,,93.16,93.49,,,Visualizer
moment,9.784,9.09,0.33,0.79,0.27,,93.16,93.54,,,Visualizer
moment,9.99,9.07,0.5,0.72,0.43,,93.13,93.48,,,Visualizer
moment,10.196,9.02,0.53,0.68,0.43,,93.13,93.49,,,Visualizer
moment,10.428,9.08,0.55,0.63,0.43,,93.26,93.44,,,Visualizer
moment,10.649,8.97,0.62,0.65,0.34,,92.99,93.42,,,Visualizer
moment,10.83,9.11,0.77,0.62,0.45,,92.96,93.48,,,Visualizer
moment,11.031,9.07,0.77,0.57,0.27,,92.93,93.42,,,Visualizer
moment,11.229,8.96,0.79,0.57,0.26,,92.89,93.39,,,Visualizer
moment,11.447,9.05,1.07,0.6,0.53,,92.76,93.36,,,Visualizer
moment,11.681,9.1,1.07,0.57,0.46,,92.72,93.31,,,Visualizer
moment,11.88,8.95,1.09,0.57,0.33,,92.72,93.33,,,Visualizer
moment,12.079,8.97,1.13,0.59,0.35,,92.72,93.4,,,Visualizer
moment,12.28,9.03,1.18,0.62,0.37,,92.59,93.37,,,Visualizer
moment,12.479,9.11,1.24,0.6,0.17,,92.59,93.26,,,Visualizer
moment,12.678,8.98,1.32,0.59,0.25,,92.59,93.27,,,Visualizer
moment,12.934,8.99,1.6,0.6,0.52,,92.39,93.27,,,Visualizer
moment,13.133,8.98,1.64,0.61,0.52,,92.52,93.2,,,Visualizer
moment,13.332,9.0,1.67,0.64,0.5,,92.42,93.31,,,Visualizer
moment,13.529,9.09,1.87,0.64,0.64,,92.25,93.26,,,Visualizer
moment,13.73,8.96,2.14,0.65,0.83,,92.22,93.31,,,Visualizer
moment,13.928,8.9,2.24,0.67,0.65,,92.15,93.24,,,Visualizer
moment,14.18,8.94,2.26,0.71,0.61,,92.12,93.23,,,Visualizer
moment,14.383,9.1,2.5,0.71,0.66,,92.09,93.24,,,Visualizer
moment,14.583,9.1,2.6,0.69,0.56,,92.02,93.27,,,Visualizer
moment,14.835,8.9,2.61,0.71,0.38,,91.92,93.2,,,Visualizer
moment,14.978,8.89,2.77,0.78,0.54,,92.02,93.17,,,Visualizer
moment,15.177,9.07,2.89,0.77,0.65,,91.92,93.14,,,Visualizer
moment,15.431,8.97,2.94,0.77,0.67,,91.68,93.12,,,Visualizer
moment,15.629,8.89,3.31,0.83,0.72,,91.68,93.13,,,Visualizer
moment,15.839,9.07,3.4,0.82,0.8,,91.55,93.07,,,Visualizer
moment,16.036,8.99,3.46,0.81,0.58,,91.62,93.06,,,Visualizer
moment,16.23,8.94,3.69,0.83,0.81,,91.52,93.07,,,Visualizer
moment,16.444,9.0,3.77,0.83,0.65,,91.52,93.07,,,Visualizer
moment,16.68,8.93,4.11,0.85,0.81,,91.58,93.11,,,Visualizer
moment,16.884,8.96,4.33,0.87,0.91,,91.48,93.06,,,Visualizer
moment,17.084,9.0,4.36,0.85,0.91,,91.52,93.04,,,Visualizer
moment,17.278,8.99,4.69,0.86,0.99,,91.52,93.01,,,Visualizer
moment,17.528,8.98,5.06,0.88,1.14,,91.58,92.99,,,Visualizer
moment,17.677,8.99,5.1,0.92,1.0,,91.58,92.93,,,Visualizer
moment,17.929,8.95,5.33,0.95,1.01,,91.55,92.91,,,Visualizer
moment,18.133,8.99,5.46,0.95,1.11,,91.68,92.96,,,Visualizer
moment,18.349,8.99,5.86,0.99,1.1,,91.71,92.96,,,Visualizer
moment,18.541,9.02,5.96,0.98,0.91,,91.85,92.89,,,Visualizer
moment,18.732,9.05,6.16,0.97,1.05,,92.05,92.94,,,Visualizer
moment,18.984,8.97,6.52,0.99,1.07,,92.05,92.94,,,Visualizer
moment,19.228,8.98,6.73,1.0,1.01,,92.25,92.83,,,Visualizer
moment,19.407,8.96,6.96,1.04,1.1,,92.45,92.83,,,Visualizer
moment,19.577,9.0,6.99,1.03,1.04,,92.69,92.88,,,Visualizer
moment,19.78,8.97,7.38,1.06,1.24,,92.76,92.81,,,Visualizer
moment,19.978,9.02,7.58,1.05,1.26,,92.96,92.75,,,Visualizer
moment,20.228,9.01,7.75,1.06,1.11,,93.3,92.75,,,Visualizer
moment,20.428,8.97,8.04,1.08,1.22,,93.43,92.81,,,Visualizer
moment,20.633,8.94,8.43,1.11,1.21,,93.57,92.7,,,Visualizer
moment,20.849,8.99,8.61,1.1,1.15,,93.84,92.72,,,Visualizer
moment,21.028,8.94,8.72,1.15,1.15,,94.11,92.64,,,Visualizer
moment,21.228,8.98,9.01,1.16,1.28,,94.35,92.74,,,Visualizer
moment,21.479,9.02,9.35,1.18,1.2,,94.52,92.72,,,Visualizer
moment,21.679,8.99,9.61,1.17,1.2,,94.79,92.64,,,Visualizer
moment,21.878,8.99,9.88,1.18,1.29,,95.0,92.68,,,Visualizer
moment,22.078,9.0,10.02,1.17,1.32,,95.17,92.7,,,Visualizer
moment,22.297,8.99,10.42,1.21,1.31,,95.2,92.7,,,Visualizer
moment,22.478,8.97,10.74,1.23,1.41,,95.38,92.71,,,Visualizer
moment,22.728,9.02,11.01,1.25,1.42,,95.68,92.71,,,Visualizer
moment,22.929,9.0,11.21,1.26,1.35,,95.68,92.72,,,Visualizer
moment,23.129,8.96,11.55,1.29,1.44,,95.96,92.67,,,Visualizer
moment,23.379,9.03,11.97,1.29,1.37,,96.03,92.69,,,Visualizer
moment,23.529,8.98,12.23,1.3,1.39,,96.1,92.81,,,Visualizer
moment,23.728,9.0,12.4,1.29,1.41,,96.23,92.8,,,Visualizer
moment,23.978,8.96,12.78,1.31,1.45,,96.48,92.78,,,Visualizer
moment,24.187,8.95,13.04,1.35,1.3,,96.55,92.89,,,Visualizer
moment,24.387,8.97,13.43,1.36,1.48,,96.75,92.9,,,Visualizer
moment,24.581,9.02,13.75,1.36,1.54,,96.89,92.85,,,Visualizer
moment,24.778,8.98,13.86,1.4,1.48,,97.03,92.79,,,Visualizer
moment,24.977,8.99,14.16,1.38,1.56,,97.17,92.91,,,Visualizer
moment,25.228,8.99,14.62,1.39,1.6,,97.21,92.98,,,Visualizer
moment,25.427,8.98,14.96,1.41,1.55,,97.28,92.99,,,Visualizer
moment,25.628,8.99,15.2,1.45,1.47,,97.52,92.92,,,Visualizer
moment,25.828,9.05,15.69,1.44,1.55,,97.45,93.05,,,Visualizer
moment,26.028,9.01,15.83,1.43,1.57,,97.73,93.08,,,Visualizer
moment,26.237,8.95,16.13,1.47,1.53,,97.66,93.12,,,Visualizer
moment,26.479,8.99,16.42,1.48,1.48,,97.8,93.17,,,Visualizer
moment,26.679,8.97,16.95,1.5,1.67,,97.84,93.19,,,Visualizer
moment,26.887,8.95,17.31,1.53,1.64,,97.91,93.14,,,Visualizer
moment,27.103,9.03,17.59,1.49,1.61,,97.91,93.26,,,Visualizer
moment,27.278,9.03,17.75,1.46,1.64,,97.91,93.32,,,Visualizer
moment,27.477,8.95,18.18,1.46,1.78,,97.87,93.35,,,Visualizer
moment,27.728,8.94,18.59,1.52,1.66,,98.08,93.34,,,Visualizer
moment,27.929,9.03,18.97,1.54,1.68,,98.05,93.39,,,Visualizer
moment,28.13,8.95,19.29,1.56,1.72,,97.91,93.39,,,Visualizer
moment,28.334,8.95,19.64,1.61,1.7,,98.05,93.45,,,Visualizer
moment,28.551,9.05,19.91,1.6,1.62,,97.84,93.51,,,Visualizer
moment,28.729,9.0,20.26,1.61,1.69,,97.91,93.6,,,Visualizer
moment,28.979,9.0,20.66,1.56,1.71,,97.77,93.58,,,Visualizer
moment,29.179,8.97,20.99,1.54,1.72,,97.91,93.62,,,Visualizer
moment,29.383,8.97,21.49,1.56,1.74,,97.73,93.65,,,Visualizer
moment,29.587,8.98,21.65,1.61,1.76,,97.59,93.75,,,Visualizer
moment,29.781,9.01,22.23,1.62,1.78,,97.52,93.75,,,Visualizer
moment,29.98,9.03,22.42,1.64,1.78,,97.48,93.75,,,Visualizer
moment,30.231,9.02,22.92,1.67,1.76,,97.45,93.77,,,Visualizer
moment,30.433,9.01,23.33,1.67,1.86,,97.34,93.84,,,Visualizer
moment,30.651,9.02,23.61,1.62,1.8,,97.41,93.85,,,Visualizer
moment,30.835,9.01,23.95,1.63,1.74,,97.38,93.92,,,Visualizer
moment,31.029,8.97,24.36,1.66,1.78,,97.31,93.94,,,Visualizer
moment,31.279,8.98,24.72,1.7,1.82,,97.31,93.96,,,Visualizer
moment,31.48,9.04,25.05,1.65,1.74,,97.1,93.94,,,Visualizer
moment,31.679,9.0,25.47,1.7,1.88,,97.0,93.95,,,Visualizer
moment,31.88,9.02,25.82,1.7,1.89,,96.93,93.97,,,Visualizer
moment,32.104,8.99,26.37,1.71,1.84,,97.0,93.96,,,Visualizer
moment,32.277,9.0,26.54,1.69,1.84,,96.75,93.99,,,Visualizer
moment,32.53,9.0,27.16,1.71,1.91,,96.65,94.03,,,Visualizer
moment,32.727,9.01,27.32,1.74,1.87,,96.65,93.99,,,Visualizer
moment,32.933,9.01,27.86,1.77,1.88,,96.72,94.05,,,Visualizer
moment,33.139,9.03,28.24,1.78,1.89,,96.51,94.06,,,Visualizer
moment,33.328,8.98,28.66,1.8,1.92,,96.55,94.06,,,Visualizer
moment,33.527,9.03,29.05,1.76,1.91,,96.27,94.06,,,Visualizer
moment,33.778,9.05,29.48,1.74,2.04,,96.34,94.12,,,Visualizer
moment,33.986,9.0,29.82,1.76,1.98,,96.13,94.14,,,Visualizer
moment,34.184,9.02,30.17,1.73,1.95,,96.06,94.11,,,Visualizer
