information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,0.43,0.0,3.99,0.0,,96.11,92.15,,,Visualizer
moment,6.255,0.44,0.0,4.02,0.0,,96.21,92.38,,,Visualizer
moment,6.476,0.44,0.0,4.01,0.0,,96.25,92.51,,,Visualizer
moment,6.657,0.46,0.0,4.05,0.0,,96.53,92.67,,,Visualizer
moment,6.881,0.52,0.0,4.06,0.0,,96.77,92.81,,,Visualizer
moment,7.061,0.53,0.0,4.01,0.0,,96.88,92.93,,,Visualizer
moment,7.287,0.53,0.0,4.02,0.0,,96.91,93.05,,,Visualizer
moment,7.512,0.54,0.0,4.02,0.0,,96.98,93.18,,,Visualizer
moment,7.691,0.55,0.0,4.01,0.0,,96.91,93.27,,,Visualizer
moment,7.917,0.56,0.0,4.06,0.0,,96.98,93.35,,,Visualizer
moment,8.141,0.56,0.0,4.06,0.0,,97.02,93.43,,,Visualizer
moment,8.321,0.6,0.0,4.03,0.0,,96.95,93.52,,,Visualizer
moment,8.546,0.63,0.0,4.03,0.0,,96.84,93.54,,,Visualizer
moment,8.726,0.65,0.0,3.96,0.0,,96.7,93.58,,,Visualizer
moment,8.951,0.68,0.0,4.0,0.0,,96.7,93.65,,,Visualizer
moment,9.177,0.71,0.0,3.95,0.0,,96.64,93.71,,,Visualizer
moment,9.356,0.75,0.0,3.98,0.0,,96.39,93.78,,,Visualizer
moment,9.581,0.78,0.0,4.0,0.0,,96.25,93.84,,,Visualizer
moment,9.806,0.84,0.0,3.99,0.0,,96.04,93.89,,,Visualizer
moment,9.986,0.89,0.0,4.0,0.0,,95.87,93.93,,,Visualizer
moment,10.211,0.96,0.0,4.03,0.0,,95.62,93.96,,,Visualizer
moment,10.481,1.05,0.0,4.0,0.0,,95.59,94.0,,,Visualizer
moment,10.617,1.12,0.0,3.99,0.0,,95.48,94.02,,,Visualizer
moment,10.842,1.19,0.0,4.0,0.0,,95.45,94.09,,,Visualizer
moment,11.021,1.3,0.0,4.01,0.0,,95.24,94.06,,,Visualizer
moment,11.246,1.38,0.0,4.0,0.0,,95.0,94.09,,,Visualizer
moment,11.472,1.48,0.0,3.98,0.0,,95.04,94.02,,,Visualizer
moment,11.651,1.59,0.2,3.99,0.2,,94.86,93.95,,,Visualizer
moment,11.876,1.73,0.2,3.98,0.2,,94.69,93.97,,,Visualizer
moment,12.108,1.88,0.2,3.97,0.2,,94.59,94.01,,,Visualizer
moment,12.281,2.02,0.3,3.97,0.3,,94.62,93.94,,,Visualizer
moment,12.508,2.18,0.6,3.99,0.6,,94.34,93.88,,,Visualizer
moment,12.686,2.39,0.7,3.89,0.5,,94.21,93.91,,,Visualizer
moment,12.912,2.64,0.9,3.91,0.7,,94.27,93.81,,,Visualizer
moment,13.137,2.87,1.6,3.89,1.4,,94.21,93.83,,,Visualizer
moment,13.331,3.16,1.7,3.86,1.4,,94.17,93.86,,,Visualizer
moment,13.541,3.5,2.4,3.86,1.9,,94.38,93.81,,,Visualizer
moment,13.767,3.94,2.6,3.96,1.7,,94.52,93.75,,,Visualizer
moment,13.946,4.36,2.8,3.89,1.8,,94.89,93.77,,,Visualizer
moment,14.172,4.56,3.6,3.76,2.0,,95.04,93.64,,,Visualizer
moment,14.351,4.74,4.1,3.6,2.5,,95.14,93.69,,,Visualizer
moment,14.577,4.92,4.2,3.52,2.4,,95.34,93.7,,,Visualizer
moment,14.801,5.1,5.0,3.47,2.4,,95.45,93.7,,,Visualizer
moment,14.98,5.33,5.4,3.35,2.2,,95.48,93.68,,,Visualizer
moment,15.207,5.43,6.1,3.29,2.2,,95.55,93.64,,,Visualizer
moment,15.434,5.54,6.3,3.22,2.2,,95.52,93.63,,,Visualizer
moment,15.611,5.64,7.1,3.13,2.3,,95.48,93.71,,,Visualizer
moment,15.839,5.74,7.5,3.05,2.4,,95.45,93.67,,,Visualizer
moment,16.016,5.79,7.7,3.0,2.3,,95.38,93.69,,,Visualizer
moment,16.241,5.84,8.2,2.98,2.3,,95.31,93.71,,,Visualizer
moment,16.511,5.86,8.9,2.91,2.3,,95.28,93.7,,,Visualizer
moment,16.651,5.9,9.6,2.84,2.3,,95.17,93.7,,,Visualizer
moment,16.872,5.97,9.9,2.79,2.4,,95.17,93.74,,,Visualizer
moment,17.098,5.97,9.9,2.72,2.4,,94.93,93.67,,,Visualizer
moment,17.279,5.81,10.6,2.75,2.4,,94.96,93.73,,,Visualizer
moment,17.501,5.91,11.3,2.72,2.4,,95.0,93.78,,,Visualizer
moment,17.681,5.91,11.6,2.69,2.5,,95.17,93.73,,,Visualizer
moment,17.91,5.88,12.3,2.72,2.4,,94.93,93.76,,,Visualizer
moment,18.141,5.94,12.8,2.72,2.5,,95.07,93.69,,,Visualizer
moment,18.311,5.99,13.5,2.71,2.4,,95.1,93.75,,,Visualizer
moment,18.536,6.08,13.8,2.62,2.5,,95.04,93.74,,,Visualizer
moment,18.763,6.05,14.3,2.59,2.5,,95.1,93.66,,,Visualizer
moment,18.943,6.01,15.0,2.55,2.5,,95.1,93.68,,,Visualizer
moment,19.166,6.01,15.3,2.52,2.5,,95.17,93.7,,,Visualizer
moment,19.436,5.98,15.7,2.5,2.5,,95.24,93.62,,,Visualizer
moment,19.571,6.0,16.6,2.54,2.6,,95.28,93.64,,,Visualizer
moment,19.796,5.99,16.8,2.54,2.5,,95.14,93.58,,,Visualizer
moment,19.975,6.0,17.5,2.57,2.5,,95.24,93.62,,,Visualizer
moment,20.201,6.0,18.1,2.55,2.6,,95.17,93.68,,,Visualizer
moment,20.426,5.97,18.4,2.59,2.7,,95.24,93.64,,,Visualizer
moment,20.606,6.02,19.2,2.61,2.6,,95.17,93.58,,,Visualizer
moment,20.837,6.01,19.7,2.61,2.7,,95.0,93.58,,,Visualizer
moment,21.06,5.98,20.6,2.64,2.8,,94.96,93.6,,,Visualizer
moment,21.236,6.01,20.8,2.62,2.7,,95.0,93.58,,,Visualizer
moment,21.462,5.95,21.4,2.67,2.7,,95.0,93.61,,,Visualizer
moment,21.641,6.0,22.2,2.67,2.8,,95.04,93.63,,,Visualizer
moment,21.867,5.99,22.5,2.69,2.8,,95.04,93.59,,,Visualizer
moment,22.092,5.99,23.1,2.68,2.8,,95.14,93.61,,,Visualizer
moment,22.271,5.97,23.9,2.71,2.8,,95.17,93.54,,,Visualizer
moment,22.495,5.99,24.2,2.73,2.8,,95.07,93.56,,,Visualizer
moment,22.721,6.02,25.0,2.72,2.8,,95.0,93.6,,,Visualizer
moment,22.904,5.99,25.6,2.71,2.9,,95.04,93.55,,,Visualizer
moment,23.134,5.98,25.9,2.74,2.8,,95.07,93.51,,,Visualizer
moment,23.306,5.99,26.7,2.75,2.8,,95.17,93.61,,,Visualizer
moment,23.535,5.97,27.3,2.8,2.9,,95.1,93.49,,,Visualizer
moment,23.757,6.02,27.8,2.8,2.8,,95.0,93.47,,,Visualizer
moment,23.936,5.99,28.4,2.84,2.8,,95.0,93.51,,,Visualizer
moment,24.161,6.03,28.7,2.84,2.8,,94.93,93.54,,,Visualizer
moment,24.387,6.02,29.6,2.82,2.9,,94.86,93.56,,,Visualizer
moment,24.567,5.97,29.9,2.85,2.9,,94.93,93.54,,,Visualizer
moment,24.792,5.99,30.5,2.89,2.9,,94.93,93.48,,,Visualizer
moment,25.019,6.05,31.4,2.89,3.0,,94.93,93.47,,,Visualizer
moment,25.198,6.02,32.0,2.89,3.0,,94.83,93.5,,,Visualizer
moment,25.421,5.99,32.9,2.93,3.0,,94.83,93.53,,,Visualizer
moment,25.601,6.03,33.2,2.91,3.0,,94.76,93.49,,,Visualizer
moment,25.827,6.01,33.8,2.92,3.0,,94.76,93.47,,,Visualizer
moment,26.056,5.85,34.1,3.0,3.0,,94.83,93.51,,,Visualizer
moment,26.231,5.8,34.9,3.07,2.9,,94.76,93.46,,,Visualizer
moment,26.456,5.82,35.9,3.22,3.0,,94.89,93.43,,,Visualizer
moment,26.727,5.94,36.4,3.26,2.9,,94.69,93.49,,,Visualizer
moment,26.861,5.88,37.3,3.28,2.9,,94.86,93.48,,,Visualizer
moment,27.136,5.89,37.6,3.37,2.9,,94.86,93.42,,,Visualizer
moment,27.269,5.98,38.5,3.35,3.0,,95.0,93.4,,,Visualizer
moment,27.492,5.91,38.5,3.42,3.0,,94.96,93.39,,,Visualizer
moment,27.717,5.82,39.4,3.51,3.0,,94.96,93.44,,,Visualizer
moment,27.896,5.91,40.0,3.56,3.0,,94.93,93.4,,,Visualizer
moment,28.121,5.93,40.9,3.63,3.0,,94.96,93.45,,,Visualizer
moment,28.346,5.96,41.2,3.67,3.0,,94.96,93.47,,,Visualizer
moment,28.526,5.99,41.8,3.69,3.0,,94.93,93.43,,,Visualizer
moment,28.755,5.98,42.8,3.77,3.1,,94.76,93.41,,,Visualizer
moment,28.93,5.95,43.1,3.79,3.09,,94.79,93.45,,,Visualizer
moment,29.201,5.89,43.9,3.85,3.0,,94.69,93.37,,,Visualizer
moment,29.383,5.89,44.6,3.93,3.1,,94.69,93.44,,,Visualizer
moment,29.561,5.91,45.5,3.99,3.1,,94.52,93.47,,,Visualizer
moment,29.787,5.95,45.8,4.05,3.0,,94.62,93.47,,,Visualizer
moment,30.056,5.96,46.1,4.1,3.0,,94.52,93.38,,,Visualizer
moment,30.191,5.93,46.7,4.18,3.09,,94.48,93.39,,,Visualizer
moment,30.416,5.97,47.6,4.19,3.0,,94.38,93.42,,,Visualizer
moment,30.596,5.92,47.9,4.25,3.0,,94.31,93.4,,,Visualizer
moment,30.824,5.94,48.9,4.31,3.09,,94.24,93.39,,,Visualizer
moment,31.046,6.01,49.5,4.34,3.1,,94.31,93.39,,,Visualizer
moment,31.226,6.02,50.4,4.38,3.09,,94.41,93.4,,,Visualizer
moment,31.451,5.96,50.7,4.47,3.09,,94.24,93.38,,,Visualizer
moment,31.676,6.01,51.3,4.49,3.1,,94.21,93.29,,,Visualizer
moment,31.856,6.04,52.2,4.49,3.0,,94.24,93.37,,,Visualizer
moment,32.081,6.01,52.5,4.49,3.0,,94.31,93.32,,,Visualizer
moment,32.306,5.97,53.5,4.53,3.09,,94.38,93.29,,,Visualizer
