information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.06,3.02,18.05,0.54,0.0,,88.17,88.37,,,Visualizer
moment,8.28,3.02,18.05,0.53,0.0,,88.07,88.34,,,Visualizer
moment,8.504,3.15,18.05,0.42,0.0,,87.97,88.41,,,Visualizer
moment,8.778,3.08,18.05,0.33,0.0,,88.07,88.32,,,Visualizer
moment,9.046,2.96,18.05,0.34,0.0,,88.0,88.34,,,Visualizer
moment,9.271,3.05,18.05,0.3,0.0,,87.97,88.3,,,Visualizer
moment,9.539,3.0,18.05,0.25,0.0,,88.04,88.25,,,Visualizer
moment,9.766,2.97,18.05,0.29,0.0,,87.88,88.27,,,Visualizer
moment,10.038,3.03,18.05,0.28,0.0,,87.88,88.29,,,Visualizer
moment,10.262,3.01,18.05,0.28,0.0,,87.77,88.25,,,Visualizer
moment,10.537,3.02,18.05,0.28,0.0,,87.91,88.26,,,Visualizer
moment,10.763,3.08,18.05,0.28,0.0,,87.94,88.17,,,Visualizer
moment,11.026,3.16,18.05,0.22,0.0,,87.64,88.18,,,Visualizer
moment,11.249,3.03,18.05,0.17,0.0,,87.77,88.16,,,Visualizer
moment,11.52,2.97,18.05,0.13,0.0,,87.68,88.13,,,Visualizer
moment,11.793,2.92,18.05,0.21,0.0,,87.68,88.1,,,Visualizer
moment,12.023,3.01,18.05,0.21,0.0,,87.61,88.14,,,Visualizer
moment,12.286,3.02,18.05,0.24,0.0,,87.48,88.11,,,Visualizer
moment,12.509,3.03,18.05,0.19,0.0,,87.51,88.1,,,Visualizer
moment,12.781,2.99,18.05,0.25,0.0,,87.48,88.14,,,Visualizer
moment,13.051,3.13,18.05,0.24,0.0,,87.32,88.07,,,Visualizer
moment,13.32,3.17,18.05,0.47,0.0,,87.18,88.0,,,Visualizer
moment,13.499,3.77,18.05,0.73,0.0,,86.73,88.09,,,Visualizer
moment,13.771,4.57,18.05,0.91,0.0,,86.4,88.12,,,Visualizer
moment,14.041,5.33,18.05,1.03,0.0,,85.85,88.09,,,Visualizer
moment,14.266,6.05,18.05,1.07,0.0,,85.52,88.06,,,Visualizer
moment,14.538,6.63,18.05,1.07,0.0,,85.3,88.08,,,Visualizer
moment,14.761,7.2,18.05,1.01,0.0,,85.04,88.1,,,Visualizer
moment,15.031,7.56,18.05,0.96,0.0,,84.84,88.1,,,Visualizer
moment,15.261,7.82,18.05,0.92,0.0,,84.84,88.19,,,Visualizer
moment,15.526,8.23,18.05,0.83,0.0,,84.81,88.09,,,Visualizer
moment,15.749,8.37,18.05,0.82,0.0,,84.84,88.1,,,Visualizer
moment,16.021,8.69,18.05,0.69,0.0,,84.78,88.1,,,Visualizer
moment,16.248,8.33,18.05,0.72,0.0,,84.94,88.06,,,Visualizer
moment,16.518,8.66,18.05,0.66,0.0,,85.0,88.02,,,Visualizer
moment,16.786,8.77,18.05,0.64,0.0,,85.1,88.02,,,Visualizer
moment,17.009,8.8,18.05,0.64,0.0,,85.23,88.03,,,Visualizer
moment,17.334,9.09,18.05,0.58,0.0,,85.26,88.0,,,Visualizer
moment,17.503,8.91,18.05,0.55,0.0,,85.33,87.95,,,Visualizer
moment,17.781,8.81,18.05,0.56,0.0,,85.49,87.89,,,Visualizer
moment,18.044,9.06,18.05,0.5,0.0,,85.68,87.91,,,Visualizer
moment,18.269,8.87,18.05,0.55,0.0,,85.72,87.87,,,Visualizer
moment,18.493,9.13,18.05,0.5,0.0,,85.91,87.91,,,Visualizer
moment,18.767,8.95,18.05,0.49,0.0,,85.95,87.84,,,Visualizer
moment,19.033,8.93,18.05,0.5,0.0,,86.04,87.76,,,Visualizer
moment,19.259,8.94,18.05,0.53,0.0,,86.17,87.75,,,Visualizer
moment,19.531,9.18,18.05,0.5,0.0,,86.43,87.71,,,Visualizer
moment,19.758,8.99,18.05,0.48,0.0,,86.34,87.74,,,Visualizer
moment,20.026,8.93,18.05,0.48,0.0,,86.4,87.77,,,Visualizer
moment,20.298,8.93,18.05,0.53,0.0,,86.6,87.69,,,Visualizer
moment,20.519,9.2,18.05,0.5,0.0,,86.7,87.67,,,Visualizer
moment,20.744,9.03,18.05,0.49,0.0,,86.79,87.71,,,Visualizer
moment,21.021,8.94,18.05,0.48,0.0,,86.79,87.65,,,Visualizer
moment,21.239,8.95,18.05,0.5,0.0,,86.96,87.62,,,Visualizer
moment,21.602,9.12,18.05,0.52,0.0,,86.99,87.62,,,Visualizer
moment,21.78,9.15,18.05,0.48,0.0,,86.96,87.65,,,Visualizer
moment,22.055,8.84,18.05,0.51,0.0,,87.12,87.68,,,Visualizer
moment,22.278,8.94,18.05,0.52,0.0,,87.25,87.57,,,Visualizer
moment,22.499,9.22,18.05,0.49,0.0,,87.28,87.55,,,Visualizer
moment,22.769,8.96,18.05,0.51,0.0,,87.38,87.56,,,Visualizer
moment,23.039,8.87,18.05,0.58,0.0,,87.35,87.5,,,Visualizer
moment,23.265,9.36,18.05,0.51,0.0,,87.41,87.42,,,Visualizer
moment,23.488,8.98,18.05,0.5,0.0,,87.58,87.51,,,Visualizer
moment,23.759,8.85,18.05,0.56,0.0,,87.51,87.53,,,Visualizer
moment,24.031,9.21,18.05,0.54,0.0,,87.68,87.53,,,Visualizer
moment,24.267,8.82,18.05,0.55,0.0,,87.71,87.46,,,Visualizer
moment,24.526,9.01,18.05,0.57,0.0,,87.81,87.45,,,Visualizer
moment,24.752,9.08,18.05,0.55,0.0,,87.81,87.4,,,Visualizer
moment,25.021,8.78,18.05,0.59,0.0,,87.77,87.4,,,Visualizer
moment,25.244,8.97,18.05,0.57,0.0,,88.04,87.46,,,Visualizer
moment,25.519,8.82,18.05,0.61,0.0,,88.0,87.43,,,Visualizer
moment,25.739,9.0,18.05,0.56,0.0,,88.23,87.4,,,Visualizer
moment,26.011,8.72,18.05,0.59,0.0,,88.17,87.45,,,Visualizer
moment,26.281,8.82,18.05,0.61,0.0,,88.3,87.39,,,Visualizer
moment,26.551,8.91,18.05,0.58,0.0,,88.43,87.38,,,Visualizer
moment,26.781,8.65,18.05,0.63,0.0,,88.46,87.41,,,Visualizer
moment,27.045,8.82,18.05,0.61,0.0,,88.6,87.38,,,Visualizer
moment,27.273,8.63,18.05,0.62,0.0,,88.63,87.38,,,Visualizer
moment,27.498,8.76,18.05,0.65,0.0,,88.79,87.38,,,Visualizer
moment,27.766,8.72,18.05,0.61,0.0,,88.93,87.39,,,Visualizer
moment,28.038,8.55,18.05,0.65,0.0,,88.93,87.4,,,Visualizer
moment,28.264,8.65,18.05,0.64,0.0,,89.26,87.37,,,Visualizer
moment,28.531,8.55,18.05,0.66,0.0,,89.22,87.32,,,Visualizer
moment,28.758,8.55,18.05,0.68,0.0,,89.39,87.37,,,Visualizer
moment,29.026,8.55,18.05,0.67,0.0,,89.42,87.43,,,Visualizer
moment,29.251,8.55,18.05,0.69,0.0,,89.69,87.37,,,Visualizer
moment,29.526,8.46,18.05,0.66,0.0,,89.82,87.37,,,Visualizer
moment,29.746,8.43,18.05,0.67,0.0,,89.79,87.33,,,Visualizer
moment,30.017,8.42,18.05,0.7,0.0,,89.95,87.39,,,Visualizer
moment,30.239,8.45,18.05,0.66,0.0,,90.12,87.33,,,Visualizer
moment,30.511,8.32,18.05,0.7,0.0,,90.25,87.3,,,Visualizer
moment,30.736,8.34,18.05,0.69,0.0,,90.35,87.4,,,Visualizer
moment,31.005,8.35,18.05,0.69,0.0,,90.29,87.35,,,Visualizer
moment,31.278,8.32,18.05,0.68,0.0,,90.52,87.36,,,Visualizer
moment,31.5,8.24,18.05,0.73,0.0,,90.68,87.45,,,Visualizer
moment,31.826,8.19,18.05,0.75,0.0,,90.68,87.36,,,Visualizer
moment,31.993,8.33,18.05,0.72,0.0,,90.85,87.42,,,Visualizer
moment,32.264,8.13,18.05,0.72,0.0,,90.85,87.45,,,Visualizer
moment,32.497,8.07,18.05,0.77,0.0,,91.02,87.41,,,Visualizer
moment,32.76,8.16,18.05,0.8,0.0,,91.12,87.4,,,Visualizer
moment,33.076,8.23,18.05,0.75,0.0,,91.21,87.43,,,Visualizer
moment,33.255,7.98,18.05,0.76,0.0,,91.32,87.49,,,Visualizer
moment,33.526,8.02,18.05,0.77,0.0,,91.38,87.48,,,Visualizer
moment,33.758,8.09,18.05,0.74,0.0,,91.45,87.47,,,Visualizer
moment,34.021,7.96,18.05,0.79,0.0,,91.52,87.47,,,Visualizer
moment,34.252,7.97,18.05,0.79,0.0,,91.59,87.6,,,Visualizer
moment,34.518,7.99,18.05,0.77,0.0,,91.62,87.61,,,Visualizer
moment,34.743,7.91,18.05,0.79,0.0,,91.79,87.57,,,Visualizer
moment,35.012,7.91,18.05,0.8,0.0,,91.65,87.65,,,Visualizer
moment,35.282,7.84,18.05,0.81,0.0,,91.75,87.64,,,Visualizer
moment,35.506,7.9,18.05,0.81,0.0,,91.75,87.65,,,Visualizer
moment,35.778,7.78,18.05,0.81,0.0,,91.75,87.68,,,Visualizer
moment,35.999,7.77,18.05,0.82,0.0,,91.79,87.67,,,Visualizer
moment,36.316,7.83,18.05,0.8,0.0,,91.82,87.73,,,Visualizer
moment,36.493,7.69,18.05,0.84,0.0,,91.72,87.7,,,Visualizer
moment,36.765,7.74,18.05,0.84,0.0,,91.75,87.76,,,Visualizer
moment,37.033,7.66,18.05,0.84,0.0,,91.68,87.8,,,Visualizer
moment,37.258,7.64,18.05,0.85,0.0,,91.79,87.88,,,Visualizer
moment,37.483,7.61,18.05,0.87,0.0,,91.68,87.83,,,Visualizer
moment,37.754,7.65,18.05,0.85,0.0,,91.68,87.92,,,Visualizer
moment,38.026,7.64,18.05,0.84,0.0,,91.62,87.87,,,Visualizer
moment,38.258,7.42,18.05,0.87,0.0,,91.52,87.9,,,Visualizer
moment,38.521,7.58,18.05,0.89,0.0,,91.52,87.95,,,Visualizer
moment,38.746,7.51,18.05,0.87,0.0,,91.45,88.0,,,Visualizer
moment,39.018,7.4,18.05,0.87,0.0,,91.48,88.01,,,Visualizer
moment,39.241,7.45,18.05,0.84,0.0,,91.42,88.03,,,Visualizer
moment,39.511,7.36,18.05,0.84,0.0,,91.42,88.06,,,Visualizer
moment,39.734,7.28,18.05,0.88,0.0,,91.35,88.12,,,Visualizer
moment,40.006,7.36,18.05,0.88,0.0,,91.29,88.12,,,Visualizer
moment,40.229,7.28,18.05,0.88,0.0,,91.25,88.13,,,Visualizer
moment,40.5,7.2,18.05,0.86,0.0,,91.32,88.19,,,Visualizer
moment,40.826,7.2,18.05,0.86,0.0,,91.05,88.17,,,Visualizer
moment,40.993,7.23,18.05,0.86,0.0,,91.02,88.22,,,Visualizer
moment,41.266,7.09,18.05,0.85,0.0,,90.92,88.29,,,Visualizer
moment,41.491,7.06,18.05,0.92,0.0,,90.92,88.22,,,Visualizer
moment,41.761,7.15,18.05,0.9,0.0,,90.71,88.28,,,Visualizer
moment,42.08,7.05,18.05,0.91,0.0,,90.75,88.34,,,Visualizer
moment,42.302,7.01,18.05,0.9,0.0,,90.68,88.34,,,Visualizer
moment,42.489,6.98,18.05,0.89,0.0,,90.55,88.36,,,Visualizer
moment,42.75,6.96,18.05,0.91,0.0,,90.48,88.4,,,Visualizer
moment,43.02,7.0,18.05,0.88,0.0,,90.42,88.31,,,Visualizer
moment,43.251,6.85,18.05,0.9,0.0,,90.35,88.36,,,Visualizer
moment,43.517,6.9,18.05,0.91,0.0,,90.22,88.42,,,Visualizer
moment,43.74,6.8,18.05,0.91,0.0,,90.18,88.4,,,Visualizer
moment,44.011,6.83,18.05,0.9,0.0,,90.12,88.43,,,Visualizer
moment,44.244,6.79,18.05,0.96,0.0,,90.12,88.43,,,Visualizer
moment,44.506,6.81,18.05,0.94,0.0,,89.95,88.48,,,Visualizer
moment,44.729,6.79,18.05,0.92,0.0,,89.92,88.46,,,Visualizer
moment,45.001,6.7,18.05,0.94,0.0,,89.79,88.51,,,Visualizer
moment,45.224,6.66,18.05,0.91,0.0,,89.79,88.59,,,Visualizer
moment,45.496,6.67,18.05,0.94,0.0,,89.69,88.54,,,Visualizer
moment,45.766,6.62,18.05,0.91,0.0,,89.65,88.55,,,Visualizer
moment,45.989,6.61,18.05,0.9,0.0,,89.49,88.52,,,Visualizer
moment,46.259,6.63,18.05,0.91,0.0,,89.39,88.61,,,Visualizer
moment,46.484,6.58,18.05,0.91,0.0,,89.29,88.62,,,Visualizer
moment,46.754,6.51,18.05,0.94,0.0,,89.26,88.55,,,Visualizer
moment,47.025,6.56,18.05,0.91,0.0,,89.06,88.67,,,Visualizer
moment,47.249,6.44,18.05,0.96,0.0,,89.09,88.67,,,Visualizer
moment,47.474,6.49,18.05,0.96,0.0,,88.83,88.63,,,Visualizer
moment,47.743,6.42,18.05,0.94,0.0,,88.96,88.59,,,Visualizer
moment,48.014,6.39,18.05,0.93,0.0,,88.76,88.57,,,Visualizer
moment,48.242,6.32,18.05,0.99,0.0,,88.66,88.58,,,Visualizer
moment,48.51,6.44,18.05,0.94,0.0,,88.7,88.62,,,Visualizer
moment,48.736,6.29,18.05,0.96,0.0,,88.63,88.62,,,Visualizer
moment,49.017,6.31,18.05,0.97,0.0,,88.46,88.61,,,Visualizer
moment,49.231,6.22,18.05,0.94,0.0,,88.6,88.67,,,Visualizer
moment,49.505,6.27,18.05,0.95,0.0,,88.4,88.64,,,Visualizer
moment,49.725,6.26,18.05,0.92,0.0,,88.3,88.68,,,Visualizer
moment,49.998,6.15,18.05,0.92,0.0,,88.2,88.69,,,Visualizer
moment,50.22,6.11,18.05,0.93,0.0,,88.23,88.62,,,Visualizer
moment,50.49,6.22,18.05,0.88,0.0,,88.2,88.62,,,Visualizer
moment,50.761,6.05,18.05,0.91,0.0,,88.07,88.61,,,Visualizer
moment,50.989,6.1,18.05,0.93,0.0,,88.0,88.67,,,Visualizer
moment,51.254,6.06,18.05,0.92,0.0,,87.94,88.63,,,Visualizer
moment,51.479,6.04,18.05,0.89,0.0,,87.91,88.65,,,Visualizer
moment,51.749,5.96,18.05,0.97,0.0,,87.71,88.59,,,Visualizer
moment,52.019,6.04,18.05,0.94,0.0,,87.77,88.59,,,Visualizer
moment,52.289,5.93,18.05,0.95,0.0,,87.61,88.66,,,Visualizer
moment,52.468,5.95,18.05,0.94,0.0,,87.68,88.63,,,Visualizer
moment,52.739,5.91,18.05,0.92,0.0,,87.58,88.63,,,Visualizer
moment,53.01,5.85,18.05,0.94,0.0,,87.58,88.62,,,Visualizer
moment,53.24,5.83,18.05,0.93,0.0,,87.38,88.54,,,Visualizer
moment,53.505,5.84,18.05,0.94,0.0,,87.41,88.54,,,Visualizer
moment,53.734,5.83,18.05,0.92,0.0,,87.32,88.55,,,Visualizer
moment,54.001,5.76,18.05,0.9,0.0,,87.28,88.5,,,Visualizer
moment,54.231,5.69,18.05,0.95,0.0,,87.35,88.44,,,Visualizer
moment,54.497,5.74,18.05,0.92,0.0,,87.22,88.5,,,Visualizer
moment,54.722,5.72,18.05,0.9,0.0,,87.28,88.55,,,Visualizer
moment,54.99,5.58,18.05,0.93,0.0,,87.12,88.5,,,Visualizer
moment,55.213,5.63,18.05,0.91,0.0,,87.09,88.42,,,Visualizer
moment,55.484,5.56,18.05,0.95,0.0,,87.09,88.46,,,Visualizer
moment,55.754,5.62,18.05,0.92,0.0,,87.12,88.48,,,Visualizer
moment,55.978,5.54,18.05,0.92,0.0,,87.02,88.44,,,Visualizer
moment,56.249,5.54,18.05,0.92,0.0,,87.12,88.45,,,Visualizer
moment,56.474,5.51,18.05,0.91,0.0,,86.99,88.37,,,Visualizer
moment,56.744,5.43,18.05,0.95,0.0,,86.99,88.42,,,Visualizer
moment,57.068,5.39,18.05,0.92,0.0,,86.86,88.38,,,Visualizer
moment,57.238,5.45,18.05,0.93,0.0,,86.92,88.39,,,Visualizer
moment,57.463,5.37,18.05,0.93,0.0,,86.82,88.28,,,Visualizer
moment,57.734,5.45,18.05,0.88,0.0,,86.76,88.25,,,Visualizer
moment,58.004,5.24,18.05,0.94,0.0,,86.82,88.25,,,Visualizer
moment,58.229,5.3,18.05,0.97,0.0,,86.73,88.25,,,Visualizer
moment,58.499,5.4,18.05,0.89,0.0,,86.7,88.25,,,Visualizer
moment,58.724,5.17,18.05,0.91,0.0,,86.82,88.22,,,Visualizer
moment,58.994,5.26,18.05,0.96,0.0,,86.66,88.23,,,Visualizer
moment,59.221,5.28,18.05,0.88,0.0,,86.76,88.25,,,Visualizer
moment,59.491,5.07,18.05,0.92,0.0,,86.82,88.18,,,Visualizer
moment,59.714,5.19,18.05,0.93,0.0,,86.79,88.2,,,Visualizer
moment,59.986,5.15,18.05,0.94,0.0,,86.79,88.16,,,Visualizer
moment,60.254,5.13,18.05,0.88,0.0,,86.73,88.12,,,Visualizer
