information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,5.97,5.04,1.51,1.42,,86.74,87.61,,,Visualizer
moment,12.959,6.06,5.32,1.43,1.43,,86.7,87.49,,,Visualizer
moment,13.139,6.02,5.48,1.42,1.17,,86.61,87.46,,,Visualizer
moment,13.363,5.98,5.88,1.43,1.46,,86.61,87.5,,,Visualizer
moment,13.588,6.06,6.2,1.37,1.46,,86.54,87.47,,,Visualizer
moment,13.768,6.0,6.49,1.38,1.26,,86.54,87.43,,,Visualizer
moment,13.953,6.05,6.69,1.35,1.44,,86.51,87.41,,,Visualizer
moment,14.174,6.03,7.1,1.34,1.38,,86.51,87.32,,,Visualizer
moment,14.398,5.99,7.3,1.38,1.35,,86.51,87.3,,,Visualizer
moment,14.579,6.01,7.45,1.34,1.31,,86.57,87.27,,,Visualizer
moment,14.804,5.98,7.92,1.39,1.29,,86.45,87.23,,,Visualizer
moment,15.029,6.03,8.09,1.38,1.35,,86.51,87.26,,,Visualizer
moment,15.209,6.02,8.43,1.36,1.39,,86.64,87.27,,,Visualizer
moment,15.434,5.98,8.65,1.39,1.42,,86.64,87.21,,,Visualizer
moment,15.614,6.02,9.04,1.38,1.43,,86.61,87.16,,,Visualizer
moment,15.839,6.01,9.36,1.38,1.51,,86.67,87.09,,,Visualizer
moment,16.063,5.94,9.62,1.43,1.37,,86.7,87.15,,,Visualizer
moment,16.244,5.99,9.92,1.44,1.47,,86.67,87.09,,,Visualizer
moment,16.514,6.03,10.35,1.42,1.54,,86.74,87.12,,,Visualizer
moment,16.694,5.99,10.64,1.46,1.52,,86.96,87.07,,,Visualizer
moment,16.964,6.04,11.11,1.48,1.56,,86.93,87.0,,,Visualizer
moment,17.143,5.99,11.24,1.45,1.47,,87.06,87.0,,,Visualizer
moment,17.324,5.99,11.55,1.49,1.57,,87.0,86.97,,,Visualizer
moment,17.506,6.0,11.81,1.49,1.53,,87.12,87.03,,,Visualizer
moment,17.773,5.98,12.32,1.47,1.55,,87.29,86.92,,,Visualizer
moment,17.953,6.02,12.54,1.5,1.5,,87.26,86.88,,,Visualizer
moment,18.179,6.02,13.05,1.47,1.57,,87.36,86.83,,,Visualizer
moment,18.359,6.0,13.22,1.51,1.6,,87.58,86.88,,,Visualizer
moment,18.583,6.0,13.46,1.52,1.56,,87.65,86.85,,,Visualizer
moment,18.764,5.98,13.78,1.55,1.53,,87.62,86.8,,,Visualizer
moment,18.988,5.97,14.28,1.59,1.66,,87.78,86.75,,,Visualizer
moment,19.213,6.01,14.6,1.6,1.63,,87.84,86.8,,,Visualizer
moment,19.394,6.03,14.96,1.62,1.71,,88.01,86.8,,,Visualizer
moment,19.573,6.07,15.14,1.67,1.76,,88.04,86.78,,,Visualizer
moment,19.799,6.14,15.78,1.68,1.74,,88.17,86.75,,,Visualizer
moment,20.023,6.17,15.93,1.66,1.73,,88.27,86.71,,,Visualizer
moment,20.203,6.14,16.3,1.69,1.78,,88.34,86.76,,,Visualizer
moment,20.428,6.16,16.65,1.7,1.77,,88.6,86.81,,,Visualizer
moment,20.653,6.2,17.13,1.69,1.77,,88.6,86.78,,,Visualizer
moment,20.834,6.15,17.46,1.73,1.76,,88.63,86.71,,,Visualizer
moment,21.058,6.2,17.81,1.7,1.76,,88.82,86.79,,,Visualizer
moment,21.239,6.11,18.33,1.73,1.76,,88.82,86.75,,,Visualizer
moment,21.463,6.16,18.52,1.72,1.8,,88.93,86.78,,,Visualizer
moment,21.688,6.15,19.1,1.72,1.89,,89.09,86.73,,,Visualizer
moment,21.87,6.13,19.39,1.75,1.86,,89.12,86.73,,,Visualizer
moment,22.138,6.14,20.0,1.75,1.91,,89.25,86.74,,,Visualizer
moment,22.318,6.1,20.34,1.72,1.91,,89.38,86.81,,,Visualizer
moment,22.501,6.12,20.52,1.73,1.88,,89.42,86.74,,,Visualizer
moment,22.768,6.11,21.03,1.7,1.88,,89.55,86.79,,,Visualizer
moment,22.903,6.07,21.41,1.7,1.93,,89.55,86.79,,,Visualizer
moment,23.128,6.06,21.78,1.71,1.87,,89.55,86.78,,,Visualizer
moment,23.353,6.08,22.09,1.68,1.84,,89.55,86.76,,,Visualizer
moment,23.578,6.04,22.46,1.69,1.85,,89.71,86.78,,,Visualizer
moment,23.759,6.02,22.79,1.69,1.85,,89.68,86.82,,,Visualizer
moment,23.983,6.01,23.3,1.68,1.75,,89.88,86.75,,,Visualizer
moment,24.208,5.96,23.68,1.72,1.82,,89.78,86.78,,,Visualizer
moment,24.433,6.01,23.98,1.7,1.79,,89.84,86.82,,,Visualizer
moment,24.613,5.97,24.36,1.72,1.79,,89.75,86.79,,,Visualizer
moment,24.838,5.94,24.85,1.71,1.85,,89.91,86.82,,,Visualizer
moment,25.018,5.94,25.03,1.69,1.81,,89.88,86.84,,,Visualizer
moment,25.198,5.9,25.41,1.69,1.81,,89.81,86.87,,,Visualizer
moment,25.468,5.91,25.89,1.7,1.79,,89.91,86.86,,,Visualizer
moment,25.648,5.88,26.2,1.65,1.75,,89.91,86.91,,,Visualizer
