information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.56,1.45,0.0,4.54,0.0,,94.94,92.07,,,Visualizer
moment,7.831,1.64,0.0,4.52,0.0,,94.87,92.12,,,Visualizer
moment,8.068,1.9,0.0,4.5,0.0,,94.49,92.05,,,Visualizer
moment,8.289,2.24,0.1,4.53,0.1,,94.29,92.16,,,Visualizer
moment,8.549,2.65,0.6,4.56,0.58,,94.04,92.33,,,Visualizer
moment,8.821,3.25,1.0,4.61,0.97,,93.91,92.32,,,Visualizer
moment,9.052,3.99,2.0,4.6,1.95,,93.7,92.34,,,Visualizer
moment,9.316,4.76,3.1,4.68,2.92,,93.6,92.3,,,Visualizer
moment,9.541,5.54,3.5,4.72,3.21,,93.53,92.36,,,Visualizer
moment,9.812,6.27,4.5,4.74,3.41,,93.43,92.35,,,Visualizer
moment,10.109,6.97,5.8,4.77,3.7,,93.36,92.35,,,Visualizer
moment,10.309,7.55,5.8,4.81,3.7,,93.02,92.32,,,Visualizer
moment,10.529,8.05,7.5,4.83,3.5,,92.92,92.35,,,Visualizer
moment,10.799,8.38,8.8,4.88,3.8,,92.68,92.34,,,Visualizer
moment,11.042,8.51,9.1,4.91,3.6,,92.38,92.33,,,Visualizer
moment,11.297,8.52,10.3,4.87,3.8,,92.21,92.34,,,Visualizer
moment,11.584,8.42,11.4,4.83,3.8,,92.07,92.25,,,Visualizer
moment,11.795,8.28,11.8,4.79,3.8,,91.87,92.23,,,Visualizer
moment,12.06,8.13,12.9,4.73,3.7,,91.5,92.18,,,Visualizer
moment,12.334,7.93,14.1,4.7,3.7,,91.4,92.25,,,Visualizer
moment,12.555,7.78,15.0,4.66,3.89,,91.43,92.17,,,Visualizer
moment,12.834,7.63,15.4,4.62,3.89,,91.5,92.05,,,Visualizer
moment,13.05,7.49,17.4,4.59,3.99,,91.6,92.01,,,Visualizer
moment,13.28,7.38,17.8,4.57,3.99,,91.57,91.92,,,Visualizer
moment,13.546,7.36,19.0,4.52,3.89,,91.77,91.88,,,Visualizer
moment,13.828,7.31,20.3,4.48,4.09,,91.87,91.79,,,Visualizer
moment,14.131,7.29,20.6,4.48,3.99,,92.11,91.79,,,Visualizer
moment,14.324,7.21,21.9,4.48,3.99,,92.14,91.72,,,Visualizer
moment,14.581,7.1,23.1,4.48,3.99,,92.27,91.69,,,Visualizer
moment,14.813,7.04,24.0,4.48,4.09,,92.41,91.61,,,Visualizer
moment,15.03,6.94,25.2,4.46,4.09,,92.38,91.68,,,Visualizer
moment,15.39,6.78,26.1,4.45,4.09,,92.51,91.64,,,Visualizer
moment,15.528,6.7,27.0,4.42,4.18,,92.58,91.58,,,Visualizer
moment,15.796,6.63,28.2,4.43,4.09,,92.68,91.56,,,Visualizer
moment,16.089,6.54,29.5,4.43,4.18,,92.71,91.55,,,Visualizer
moment,16.309,6.51,30.0,4.43,4.28,,92.82,91.63,,,Visualizer
moment,16.561,6.5,31.2,4.44,4.09,,92.85,91.63,,,Visualizer
moment,16.85,6.45,32.5,4.43,4.18,,92.82,91.59,,,Visualizer
moment,17.055,6.39,33.4,4.44,4.19,,92.89,91.51,,,Visualizer
moment,17.28,6.4,34.7,4.47,4.19,,93.05,91.51,,,Visualizer
moment,17.549,6.38,35.6,4.47,4.28,,93.09,91.53,,,Visualizer
moment,17.82,6.34,36.5,4.46,4.38,,93.09,91.58,,,Visualizer
moment,18.049,6.35,37.8,4.49,4.28,,93.05,91.57,,,Visualizer
moment,18.328,6.31,39.1,4.47,4.28,,93.09,91.6,,,Visualizer
moment,18.549,6.24,39.5,4.48,4.28,,93.12,91.57,,,Visualizer
moment,18.81,6.23,40.8,4.45,4.18,,93.29,91.63,,,Visualizer
moment,19.097,6.17,42.2,4.46,4.28,,93.09,91.65,,,Visualizer
moment,19.311,6.14,43.1,4.45,4.38,,93.26,91.64,,,Visualizer
moment,19.53,6.13,44.4,4.45,4.38,,93.19,91.66,,,Visualizer
moment,19.803,6.13,45.3,4.43,4.38,,93.33,91.68,,,Visualizer
moment,20.029,6.09,46.2,4.45,4.28,,93.16,91.68,,,Visualizer
moment,20.296,6.05,47.5,4.44,4.28,,93.19,91.6,,,Visualizer
moment,20.583,6.05,48.8,4.48,4.28,,93.12,91.66,,,Visualizer
moment,20.791,6.04,49.3,4.48,4.38,,93.16,91.71,,,Visualizer
moment,21.06,6.0,50.6,4.49,4.28,,93.26,91.65,,,Visualizer
moment,21.344,5.97,51.9,4.49,4.28,,93.16,91.63,,,Visualizer
moment,21.555,5.97,52.8,4.47,4.38,,93.05,91.71,,,Visualizer
moment,21.832,5.92,53.3,4.51,4.38,,93.09,91.66,,,Visualizer
moment,22.051,5.94,55.0,4.51,4.28,,93.02,91.67,,,Visualizer
moment,22.279,5.9,55.9,4.47,4.28,,93.05,91.69,,,Visualizer
moment,22.547,5.86,57.2,4.51,4.28,,93.05,91.7,,,Visualizer
moment,22.82,5.9,58.5,4.53,4.28,,93.19,91.66,,,Visualizer
moment,23.13,5.87,59.8,4.51,4.28,,93.09,91.65,,,Visualizer
moment,23.31,5.86,60.3,4.49,4.28,,93.16,91.55,,,Visualizer
moment,23.582,5.87,61.6,4.5,4.28,,93.19,91.54,,,Visualizer
moment,23.812,5.85,62.5,4.46,4.28,,93.12,91.69,,,Visualizer
moment,24.03,5.85,63.3,4.46,4.28,,93.12,91.66,,,Visualizer
moment,24.301,5.87,64.2,4.45,4.28,,93.19,91.59,,,Visualizer
moment,24.547,5.86,65.6,4.47,4.38,,93.12,91.6,,,Visualizer
moment,24.795,5.9,67.0,4.48,4.38,,93.12,91.62,,,Visualizer
moment,25.082,5.89,68.3,4.49,4.38,,93.05,91.6,,,Visualizer
moment,25.291,5.9,68.7,4.5,4.38,,92.95,91.63,,,Visualizer
moment,25.649,5.87,70.9,4.52,4.28,,92.95,91.6,,,Visualizer
moment,25.834,5.9,71.3,4.5,4.18,,93.05,91.57,,,Visualizer
moment,26.056,5.9,72.2,4.52,4.28,,92.99,91.54,,,Visualizer
moment,26.281,5.88,73.1,4.53,4.28,,93.09,91.58,,,Visualizer
moment,26.559,5.89,74.4,4.5,4.28,,92.92,91.59,,,Visualizer
moment,26.911,5.85,75.3,4.5,4.28,,93.05,91.62,,,Visualizer
moment,27.047,5.89,76.6,4.51,4.28,,92.95,91.62,,,Visualizer
moment,27.314,5.92,77.9,4.49,4.28,,92.92,91.53,,,Visualizer
moment,27.546,5.89,78.4,4.48,4.28,,92.85,91.6,,,Visualizer
moment,27.81,5.89,79.7,4.47,4.28,,92.89,91.56,,,Visualizer
moment,28.113,5.9,81.0,4.53,4.28,,92.82,91.53,,,Visualizer
moment,28.312,5.94,81.5,4.51,4.28,,92.89,91.55,,,Visualizer
moment,28.533,5.91,82.8,4.52,4.28,,92.85,91.52,,,Visualizer
moment,28.798,5.9,84.1,4.51,4.28,,92.75,91.43,,,Visualizer
moment,29.024,5.88,85.0,4.51,4.28,,92.82,91.5,,,Visualizer
moment,29.301,5.87,86.3,4.49,4.28,,92.85,91.53,,,Visualizer
moment,29.519,5.91,86.3,4.5,4.28,,92.82,91.46,,,Visualizer
moment,29.789,5.96,88.0,4.51,4.18,,92.78,91.4,,,Visualizer
moment,30.059,5.95,89.4,4.5,4.28,,92.71,91.44,,,Visualizer
moment,30.33,5.96,90.6,4.5,4.18,,92.78,91.39,,,Visualizer
moment,30.554,5.93,91.1,4.51,4.18,,92.75,91.45,,,Visualizer
moment,30.779,5.92,92.4,4.54,4.28,,92.92,91.44,,,Visualizer
moment,31.048,5.93,93.7,4.49,4.18,,92.68,91.42,,,Visualizer
moment,31.274,5.91,94.6,4.52,4.28,,92.95,91.39,,,Visualizer
moment,31.544,5.95,95.9,4.51,4.28,,92.78,91.4,,,Visualizer
moment,31.814,5.95,97.2,4.53,4.18,,92.78,91.38,,,Visualizer
moment,32.039,5.92,97.2,4.54,4.18,,92.89,91.36,,,Visualizer
moment,32.315,5.9,99.0,4.51,4.28,,92.89,91.36,,,Visualizer
moment,32.578,5.88,100.3,4.5,4.28,,92.75,91.41,,,Visualizer
moment,32.804,5.89,100.7,4.48,4.28,,92.78,91.33,,,Visualizer
moment,33.034,5.9,101.9,4.48,4.18,,92.85,91.4,,,Visualizer
moment,33.3,5.92,103.3,4.52,4.18,,92.78,91.4,,,Visualizer
moment,33.543,5.98,104.1,4.49,4.18,,92.75,91.37,,,Visualizer
moment,33.795,5.96,105.4,4.49,4.18,,92.85,91.33,,,Visualizer
moment,34.02,5.98,105.9,4.48,4.28,,92.75,91.32,,,Visualizer
moment,34.29,6.01,107.2,4.45,4.28,,92.89,91.39,,,Visualizer
moment,34.605,6.0,108.5,4.46,4.28,,92.89,91.38,,,Visualizer
moment,34.842,6.01,109.8,4.49,4.28,,92.85,91.27,,,Visualizer
moment,35.055,6.0,110.2,4.5,4.18,,92.71,91.29,,,Visualizer
moment,35.28,6.01,111.5,4.5,4.18,,92.68,91.36,,,Visualizer
moment,35.549,6.02,112.8,4.53,4.18,,92.71,91.37,,,Visualizer
moment,35.872,6.05,114.1,4.53,4.18,,92.71,91.32,,,Visualizer
moment,36.062,6.05,115.0,4.52,4.28,,92.75,91.3,,,Visualizer
moment,36.269,6.06,115.4,4.52,4.18,,92.75,91.28,,,Visualizer
moment,36.54,6.04,116.7,4.51,4.18,,92.78,91.32,,,Visualizer
moment,36.822,6.03,118.0,4.5,4.18,,92.89,91.27,,,Visualizer
moment,37.197,6.07,119.7,4.51,4.18,,92.82,91.24,,,Visualizer
moment,37.304,6.07,119.7,4.5,4.18,,92.85,91.22,,,Visualizer
moment,37.528,6.08,121.0,4.5,4.18,,92.89,91.2,,,Visualizer
moment,37.798,6.09,122.3,4.53,4.18,,92.95,91.26,,,Visualizer
moment,38.024,6.11,123.2,4.5,4.18,,92.95,91.29,,,Visualizer
moment,38.298,6.09,124.4,4.49,4.09,,92.99,91.26,,,Visualizer
moment,38.519,6.1,124.4,4.47,4.09,,92.85,91.31,,,Visualizer
moment,38.788,6.09,126.2,4.48,4.18,,92.99,91.25,,,Visualizer
moment,39.059,6.14,127.5,4.5,4.18,,92.92,91.25,,,Visualizer
moment,39.329,6.12,128.8,4.52,4.28,,92.89,91.25,,,Visualizer
moment,39.553,6.09,129.2,4.53,4.18,,92.75,91.22,,,Visualizer
moment,39.778,6.1,130.5,4.52,4.18,,92.89,91.23,,,Visualizer
moment,40.052,6.06,131.8,4.53,4.18,,92.65,91.22,,,Visualizer
