information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.251,8.47,25.6,2.65,2.25,,88.76,87.66,,,Visualizer
moment,24.478,8.49,26.5,2.68,2.25,,88.79,87.7,,,Visualizer
moment,24.744,8.47,27.0,2.68,2.44,,88.99,87.67,,,Visualizer
moment,24.967,8.4,27.9,2.7,2.44,,88.89,87.66,,,Visualizer
moment,25.241,8.38,28.1,2.68,2.35,,88.86,87.7,,,Visualizer
moment,25.511,8.33,28.8,2.6,2.44,,88.89,87.78,,,Visualizer
moment,25.736,8.21,29.2,2.59,2.06,,88.86,87.72,,,Visualizer
moment,26.005,8.21,30.0,2.61,2.25,,88.92,87.6,,,Visualizer
moment,26.227,8.18,30.1,2.61,1.97,,89.15,87.71,,,Visualizer
moment,26.496,8.1,30.9,2.6,2.25,,89.02,87.73,,,Visualizer
moment,26.722,8.03,31.2,2.52,1.97,,89.12,87.68,,,Visualizer
moment,26.992,7.95,32.0,2.48,2.25,,88.99,87.7,,,Visualizer
moment,27.263,7.88,32.4,2.49,2.16,,88.99,87.7,,,Visualizer
moment,27.49,7.84,33.0,2.5,1.97,,89.02,87.76,,,Visualizer
moment,27.756,7.78,33.1,2.44,1.88,,89.09,87.69,,,Visualizer
