information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.517,8.99,13.26,1.8,1.97,,91.2,89.27,,,Visualizer
moment,20.786,8.96,13.69,1.75,1.95,,91.2,89.29,,,Visualizer
moment,21.018,8.93,14.27,1.78,1.99,,91.0,89.32,,,Visualizer
moment,21.282,8.97,14.68,1.82,1.96,,91.06,89.31,,,Visualizer
moment,21.506,8.99,15.06,1.86,2.02,,91.06,89.34,,,Visualizer
moment,21.777,8.99,15.83,1.86,2.02,,91.0,89.35,,,Visualizer
moment,22.047,9.01,16.27,1.82,2.03,,90.93,89.29,,,Visualizer
moment,22.271,9.01,16.88,1.82,2.06,,90.96,89.34,,,Visualizer
moment,22.541,9.03,17.3,1.83,2.03,,90.7,89.36,,,Visualizer
moment,22.771,8.99,17.92,1.88,2.08,,90.83,89.33,,,Visualizer
moment,23.037,9.05,18.26,1.88,2.05,,90.8,89.33,,,Visualizer
moment,23.261,8.98,18.71,1.92,2.06,,90.66,89.28,,,Visualizer
moment,23.531,9.05,19.27,1.92,2.01,,90.7,89.32,,,Visualizer
moment,23.757,9.02,19.69,1.93,2.02,,90.6,89.37,,,Visualizer
moment,24.026,8.99,20.48,1.94,2.02,,90.46,89.39,,,Visualizer
moment,24.251,9.03,20.88,1.93,2.01,,90.5,89.34,,,Visualizer
moment,24.523,9.03,21.54,1.94,2.05,,90.37,89.3,,,Visualizer
moment,24.746,9.0,21.87,1.91,2.02,,90.5,89.32,,,Visualizer
moment,25.021,8.93,22.29,1.91,2.02,,90.2,89.3,,,Visualizer
moment,25.286,8.97,22.98,1.87,2.05,,90.3,89.28,,,Visualizer
moment,25.511,8.94,23.44,1.87,2.07,,90.23,89.3,,,Visualizer
moment,25.781,8.91,24.04,1.83,2.03,,90.37,89.28,,,Visualizer
moment,26.007,8.92,24.4,1.84,2.01,,90.23,89.31,,,Visualizer
moment,26.277,8.9,24.91,1.83,1.98,,90.27,89.33,,,Visualizer
moment,26.501,8.82,25.34,1.81,1.99,,90.17,89.29,,,Visualizer
moment,26.772,8.83,25.84,1.78,2.01,,90.17,89.27,,,Visualizer
moment,26.997,8.81,26.19,1.8,2.01,,90.04,89.26,,,Visualizer
moment,27.271,8.78,26.93,1.77,2.03,,90.07,89.25,,,Visualizer
moment,27.537,8.78,27.3,1.75,2.03,,90.0,89.26,,,Visualizer
moment,27.765,8.73,27.86,1.74,2.02,,89.84,89.22,,,Visualizer
moment,28.034,8.7,28.29,1.76,2.03,,89.74,89.24,,,Visualizer
moment,28.256,8.71,28.67,1.75,1.97,,89.71,89.22,,,Visualizer
moment,28.527,8.67,29.2,1.76,1.94,,89.71,89.2,,,Visualizer
moment,28.751,8.61,29.77,1.78,2.0,,89.44,89.16,,,Visualizer
moment,29.021,8.64,30.16,1.72,1.99,,89.31,89.17,,,Visualizer
moment,29.246,8.61,30.72,1.71,1.98,,89.31,89.2,,,Visualizer
moment,29.517,8.58,31.08,1.7,1.93,,89.18,89.21,,,Visualizer
moment,29.786,8.51,31.64,1.75,1.94,,89.14,89.18,,,Visualizer
moment,30.012,8.51,32.02,1.74,1.93,,89.21,89.11,,,Visualizer
moment,30.281,8.49,32.35,1.74,1.9,,89.11,89.12,,,Visualizer
moment,30.509,8.47,33.04,1.74,1.95,,89.11,89.13,,,Visualizer
moment,30.777,8.41,33.46,1.73,1.93,,89.08,89.15,,,Visualizer
moment,31.001,8.44,33.84,1.71,1.94,,88.95,89.16,,,Visualizer
moment,31.271,8.39,34.31,1.7,1.87,,88.98,89.07,,,Visualizer
moment,31.496,8.35,34.7,1.72,1.88,,89.02,89.02,,,Visualizer
moment,31.768,8.33,35.27,1.71,1.86,,88.91,89.05,,,Visualizer
moment,32.037,8.3,35.78,1.71,1.91,,89.05,89.04,,,Visualizer
moment,32.306,8.3,36.3,1.72,1.89,,89.05,89.08,,,Visualizer
moment,32.532,8.26,36.62,1.7,1.89,,89.02,89.03,,,Visualizer
moment,32.764,8.23,37.08,1.67,1.9,,88.95,89.01,,,Visualizer
moment,33.026,8.16,37.58,1.68,1.83,,88.88,88.97,,,Visualizer
moment,33.253,8.18,38.14,1.67,1.88,,88.98,88.94,,,Visualizer
moment,33.568,8.2,38.51,1.66,1.88,,88.91,88.88,,,Visualizer
moment,33.746,8.12,39.06,1.65,1.89,,88.88,88.92,,,Visualizer
moment,34.017,8.13,39.32,1.64,1.86,,88.88,88.92,,,Visualizer
moment,34.286,8.07,39.76,1.65,1.83,,88.88,88.93,,,Visualizer
moment,34.511,8.02,40.2,1.67,1.81,,88.79,88.95,,,Visualizer
