information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.448,3.48,0.2,0.68,0.19,,190.48,199.89,,,Visualizer
moment,9.629,3.38,0.2,0.53,0.19,,190.43,199.94,,,Visualizer
moment,9.808,3.22,0.3,0.41,0.29,,190.6,200.02,,,Visualizer
moment,9.989,3.2,0.4,0.44,0.19,,190.54,199.84,,,Visualizer
moment,10.259,3.19,0.4,0.44,0.19,,190.48,199.72,,,Visualizer
moment,10.439,3.17,0.4,0.39,0.19,,190.48,199.7,,,Visualizer
moment,10.618,3.13,0.4,0.42,0.19,,190.43,199.57,,,Visualizer
moment,10.89,3.15,0.4,0.35,0.0,,190.54,199.55,,,Visualizer
moment,11.069,3.07,0.5,0.31,0.1,,190.54,199.62,,,Visualizer
moment,11.249,3.07,0.6,0.43,0.19,,190.6,199.56,,,Visualizer
moment,11.473,3.21,0.6,0.35,0.19,,190.36,199.48,,,Visualizer
moment,11.698,3.09,0.6,0.28,0.1,,190.19,199.4,,,Visualizer
moment,11.878,2.97,0.6,0.22,0.1,,190.43,199.54,,,Visualizer
moment,12.104,2.89,0.6,0.17,0.1,,190.43,199.45,,,Visualizer
moment,12.329,2.81,0.8,0.18,0.19,,190.66,199.39,,,Visualizer
moment,12.509,2.82,0.8,0.23,0.19,,190.6,199.41,,,Visualizer
moment,12.734,2.82,0.8,0.18,0.19,,190.72,199.3,,,Visualizer
moment,12.914,2.71,0.8,0.14,0.19,,190.6,199.21,,,Visualizer
moment,13.184,2.71,0.9,0.24,0.19,,190.66,199.24,,,Visualizer
moment,13.319,2.75,0.9,0.26,0.1,,190.72,199.18,,,Visualizer
moment,13.544,2.74,0.9,0.33,0.1,,190.54,199.17,,,Visualizer
moment,13.769,2.82,1.0,0.44,0.19,,190.43,199.05,,,Visualizer
moment,14.009,2.94,1.0,0.51,0.19,,189.84,199.05,,,Visualizer
moment,14.173,3.07,1.1,0.62,0.19,,189.07,198.99,,,Visualizer
moment,14.45,3.21,1.2,0.71,0.29,,188.31,199.0,,,Visualizer
moment,14.578,3.39,1.2,0.76,0.29,,187.78,199.09,,,Visualizer
moment,14.803,3.58,1.2,0.85,0.29,,186.73,198.88,,,Visualizer
moment,15.074,3.8,1.3,0.91,0.29,,186.09,198.91,,,Visualizer
moment,15.253,4.0,1.4,0.99,0.39,,185.27,198.86,,,Visualizer
moment,15.433,4.25,1.5,1.08,0.29,,184.4,198.78,,,Visualizer
moment,15.613,4.58,1.5,1.07,0.29,,183.65,198.72,,,Visualizer
moment,15.891,4.76,1.7,1.1,0.39,,183.19,198.65,,,Visualizer
moment,16.063,5.07,1.8,1.09,0.48,,182.49,198.53,,,Visualizer
moment,16.243,5.31,2.0,1.11,0.58,,182.03,198.51,,,Visualizer
moment,16.513,5.58,2.1,1.11,0.58,,181.74,198.39,,,Visualizer
moment,16.694,5.89,2.2,1.11,0.58,,181.62,198.36,,,Visualizer
moment,16.873,6.08,2.2,1.14,0.48,,181.51,198.3,,,Visualizer
moment,17.098,6.38,2.4,1.12,0.58,,181.45,198.03,,,Visualizer
moment,17.323,6.62,2.6,1.15,0.58,,181.56,197.8,,,Visualizer
moment,17.503,6.92,2.8,1.14,0.68,,181.68,197.77,,,Visualizer
moment,17.728,7.15,3.0,1.15,0.78,,182.08,197.68,,,Visualizer
moment,17.953,7.45,3.2,1.16,0.78,,182.49,197.6,,,Visualizer
moment,18.134,7.74,3.3,1.15,0.87,,182.6,197.33,,,Visualizer
moment,18.359,7.97,3.5,1.16,0.87,,183.01,197.14,,,Visualizer
moment,18.538,8.25,3.7,1.15,0.97,,183.47,197.04,,,Visualizer
moment,18.763,8.49,3.7,1.17,0.78,,183.83,196.82,,,Visualizer
moment,18.943,8.77,4.1,1.16,0.87,,184.11,196.69,,,Visualizer
moment,19.168,8.96,4.3,1.13,0.97,,184.29,196.53,,,Visualizer
moment,19.44,9.12,4.7,1.12,0.97,,184.52,196.39,,,Visualizer
moment,19.573,9.34,4.9,1.1,1.16,,184.81,196.37,,,Visualizer
moment,19.799,9.53,5.1,1.08,1.16,,184.87,196.12,,,Visualizer
moment,20.023,9.64,5.3,1.05,1.16,,185.1,195.92,,,Visualizer
moment,20.203,9.62,5.6,1.02,1.26,,185.45,195.96,,,Visualizer
moment,20.475,9.66,5.8,0.99,1.16,,185.45,195.8,,,Visualizer
moment,20.698,9.67,6.2,0.98,1.16,,185.34,195.67,,,Visualizer
moment,20.923,9.66,6.4,0.95,1.26,,185.57,195.54,,,Visualizer
moment,21.058,9.69,6.6,0.93,1.26,,185.63,195.46,,,Visualizer
moment,21.239,9.64,6.8,0.93,1.16,,185.86,195.4,,,Visualizer
moment,21.463,9.69,7.2,0.92,1.36,,185.91,195.23,,,Visualizer
moment,21.688,9.67,7.4,0.92,1.26,,185.91,195.05,,,Visualizer
moment,21.868,9.64,7.7,0.93,1.26,,185.98,195.18,,,Visualizer
moment,22.139,9.68,8.0,0.93,1.36,,185.98,195.08,,,Visualizer
moment,22.318,9.67,8.3,0.94,1.45,,186.27,194.82,,,Visualizer
moment,22.498,9.7,8.6,0.94,1.36,,186.03,194.83,,,Visualizer
moment,22.723,9.69,8.9,0.93,1.45,,186.32,194.73,,,Visualizer
moment,22.903,9.69,9.1,0.94,1.36,,186.39,194.62,,,Visualizer
moment,23.128,9.69,9.5,0.94,1.45,,186.5,194.52,,,Visualizer
moment,23.353,9.69,9.8,0.97,1.45,,186.44,194.58,,,Visualizer
moment,23.578,9.68,10.2,0.97,1.45,,186.62,194.49,,,Visualizer
moment,23.758,9.67,10.6,0.98,1.55,,186.85,194.3,,,Visualizer
moment,23.983,9.65,10.8,1.0,1.65,,186.79,194.18,,,Visualizer
moment,24.163,9.66,10.9,1.01,1.36,,186.79,194.16,,,Visualizer
moment,24.388,9.68,11.6,1.02,1.65,,186.97,194.08,,,Visualizer
moment,24.568,9.7,11.7,1.01,1.65,,186.73,194.05,,,Visualizer
moment,24.793,9.66,11.9,1.02,1.45,,186.67,193.82,,,Visualizer
moment,25.018,9.67,12.5,1.05,1.65,,186.85,193.81,,,Visualizer
moment,25.198,9.69,12.6,1.04,1.65,,186.62,193.87,,,Visualizer
moment,25.423,9.64,13.1,1.06,1.45,,186.67,193.71,,,Visualizer
moment,25.648,9.67,13.4,1.06,1.55,,186.73,193.66,,,Visualizer
moment,25.828,9.66,13.6,1.07,1.65,,186.62,193.66,,,Visualizer
moment,26.053,9.68,14.0,1.09,1.55,,186.67,193.56,,,Visualizer
moment,26.327,9.68,14.5,1.09,1.74,,186.67,193.35,,,Visualizer
moment,26.458,9.66,14.7,1.1,1.74,,186.62,193.33,,,Visualizer
moment,26.683,9.63,15.0,1.12,1.55,,186.79,193.29,,,Visualizer
moment,26.863,9.66,15.6,1.12,1.84,,186.73,193.13,,,Visualizer
moment,27.088,9.66,16.0,1.15,1.84,,186.91,193.06,,,Visualizer
moment,27.313,9.67,16.1,1.13,1.74,,186.79,193.06,,,Visualizer
moment,27.493,9.66,16.7,1.15,1.74,,186.67,193.06,,,Visualizer
moment,27.718,9.68,17.0,1.16,1.74,,186.85,192.93,,,Visualizer
moment,27.943,9.67,17.5,1.17,1.84,,186.79,192.79,,,Visualizer
moment,28.122,9.65,17.6,1.2,1.74,,186.67,192.81,,,Visualizer
moment,28.348,9.67,18.2,1.22,1.84,,186.67,192.65,,,Visualizer
moment,28.573,9.66,18.5,1.2,1.84,,186.56,192.52,,,Visualizer
moment,28.753,9.64,18.9,1.2,1.84,,186.39,192.51,,,Visualizer
moment,28.978,9.64,19.4,1.2,1.84,,186.44,192.49,,,Visualizer
moment,29.203,9.67,19.7,1.22,1.84,,186.15,192.41,,,Visualizer
moment,29.383,9.69,20.0,1.23,1.94,,186.21,192.26,,,Visualizer
moment,29.608,9.67,20.5,1.23,1.84,,186.39,192.31,,,Visualizer
moment,29.788,9.64,20.9,1.26,1.94,,186.21,192.18,,,Visualizer
moment,30.013,9.68,21.3,1.24,1.84,,186.15,192.12,,,Visualizer
moment,30.193,9.61,21.6,1.26,1.84,,186.27,192.03,,,Visualizer
moment,30.418,9.63,22.1,1.27,1.84,,186.27,191.93,,,Visualizer
moment,30.643,9.66,22.5,1.28,1.94,,186.27,191.87,,,Visualizer
moment,30.823,9.64,22.9,1.27,1.94,,186.44,191.8,,,Visualizer
moment,31.048,9.65,23.3,1.29,1.94,,186.15,191.86,,,Visualizer
moment,31.318,9.65,24.0,1.28,2.04,,186.27,191.69,,,Visualizer
moment,31.452,9.62,24.0,1.33,2.04,,186.44,191.65,,,Visualizer
moment,31.678,9.67,24.6,1.29,2.04,,186.44,191.61,,,Visualizer
moment,31.858,9.63,24.8,1.31,2.13,,186.21,191.46,,,Visualizer
moment,32.135,9.65,25.6,1.34,2.04,,186.44,191.34,,,Visualizer
moment,32.309,9.66,25.9,1.36,2.04,,186.44,191.26,,,Visualizer
moment,32.533,9.66,26.3,1.33,2.04,,186.21,191.22,,,Visualizer
moment,32.76,9.63,26.9,1.37,2.04,,186.27,191.16,,,Visualizer
moment,32.938,9.68,27.1,1.38,1.94,,186.03,191.17,,,Visualizer
moment,33.118,9.67,27.6,1.38,2.04,,186.09,191.13,,,Visualizer
moment,33.391,9.64,28.2,1.41,2.04,,186.32,191.14,,,Visualizer
moment,33.568,9.66,28.4,1.39,2.04,,186.32,190.87,,,Visualizer
moment,33.747,9.66,28.9,1.35,2.13,,186.44,190.85,,,Visualizer
moment,33.973,9.69,29.3,1.36,2.13,,186.15,190.91,,,Visualizer
moment,34.198,9.69,29.9,1.36,2.04,,186.15,190.78,,,Visualizer
moment,34.378,9.66,30.1,1.37,2.04,,186.32,190.65,,,Visualizer
moment,34.603,9.69,30.8,1.39,2.13,,186.15,190.68,,,Visualizer
moment,34.782,9.7,31.0,1.38,2.04,,186.32,190.53,,,Visualizer
moment,35.008,9.66,31.3,1.4,2.13,,186.27,190.56,,,Visualizer
moment,35.232,9.67,31.9,1.4,2.13,,186.32,190.45,,,Visualizer
moment,35.413,9.69,32.3,1.41,2.13,,186.39,190.42,,,Visualizer
moment,35.638,9.7,32.7,1.4,2.04,,186.44,190.28,,,Visualizer
moment,35.818,9.64,33.2,1.42,2.13,,186.39,190.25,,,Visualizer
moment,36.042,9.65,33.6,1.46,2.13,,186.39,190.33,,,Visualizer
moment,36.267,9.67,34.3,1.46,2.13,,186.39,190.2,,,Visualizer
moment,36.448,9.68,34.5,1.44,2.13,,186.5,190.08,,,Visualizer
