information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.725,7.79,29.4,1.92,2.05,,88.73,87.82,,,Visualizer
moment,25.995,7.71,29.9,1.92,2.05,,88.66,87.79,,,Visualizer
moment,26.223,7.71,30.5,1.94,2.07,,88.69,87.79,,,Visualizer
moment,26.491,7.75,31.0,1.96,2.05,,88.73,87.85,,,Visualizer
moment,26.762,7.72,31.5,1.92,2.05,,88.66,87.68,,,Visualizer
moment,26.99,7.65,32.1,1.92,2.03,,88.66,87.76,,,Visualizer
moment,27.256,7.64,32.5,1.93,2.07,,88.73,87.8,,,Visualizer
moment,27.483,7.67,33.3,1.92,2.05,,88.62,87.69,,,Visualizer
moment,27.751,7.59,33.8,1.93,2.09,,88.69,87.68,,,Visualizer
moment,27.975,7.58,34.3,1.92,2.07,,88.76,87.69,,,Visualizer
moment,28.245,7.52,34.7,1.94,2.07,,88.62,87.68,,,Visualizer
moment,28.472,7.58,35.4,1.96,2.07,,88.76,87.65,,,Visualizer
moment,28.74,7.59,35.8,1.94,2.05,,88.66,87.65,,,Visualizer
moment,29.014,7.51,36.4,1.94,2.07,,88.69,87.65,,,Visualizer
