information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.533,0.98,0.0,4.49,0.0,,95.14,82.0,,,Visualizer
moment,3.78,1.03,0.0,4.47,0.0,,95.52,82.08,,,Visualizer
moment,3.973,1.07,0.0,4.5,0.0,,95.72,82.07,,,Visualizer
moment,4.169,1.09,0.0,4.5,0.0,,96.17,82.14,,,Visualizer
moment,4.365,1.1,0.0,4.5,0.0,,96.34,82.31,,,Visualizer
moment,4.61,1.18,0.0,4.51,0.0,,96.48,82.48,,,Visualizer
moment,4.863,1.14,0.0,4.55,0.0,,96.66,82.68,,,Visualizer
moment,4.997,1.08,0.0,4.5,0.0,,97.01,82.99,,,Visualizer
moment,5.242,1.05,0.0,4.54,0.0,,97.07,83.6,,,Visualizer
moment,5.456,0.97,0.0,4.49,0.0,,97.25,84.53,,,Visualizer
moment,5.631,1.01,0.0,4.49,0.0,,97.5,85.62,,,Visualizer
moment,5.843,1.02,0.0,4.53,0.0,,97.78,86.48,,,Visualizer
moment,6.07,1.05,0.0,4.52,0.0,,97.95,87.38,,,Visualizer
moment,6.276,0.99,0.0,4.56,0.0,,98.16,88.1,,,Visualizer
moment,6.485,0.95,0.0,4.58,0.0,,98.38,88.77,,,Visualizer
moment,6.655,0.95,0.0,4.59,0.0,,98.66,89.28,,,Visualizer
moment,6.919,0.91,0.0,4.57,0.0,,98.73,89.69,,,Visualizer
moment,7.095,0.93,0.0,4.52,0.0,,98.84,90.16,,,Visualizer
moment,7.298,0.89,-0.1,4.51,-0.03,,98.8,90.49,,,Visualizer
moment,7.508,0.83,0.0,4.5,0.0,,98.45,90.87,,,Visualizer
moment,7.729,0.91,0.0,4.49,0.0,,98.38,91.18,,,Visualizer
moment,7.923,0.87,0.0,4.48,0.0,,98.06,91.41,,,Visualizer
moment,8.167,0.9,0.0,4.49,0.0,,97.81,91.61,,,Visualizer
moment,8.362,0.91,0.0,4.51,0.0,,97.53,91.82,,,Visualizer
moment,8.563,0.91,0.0,4.49,0.0,,97.43,91.92,,,Visualizer
moment,8.751,0.99,0.0,4.51,0.0,,97.14,92.07,,,Visualizer
moment,8.946,1.05,0.0,4.54,0.0,,96.97,92.18,,,Visualizer
moment,9.2,1.02,0.0,4.54,0.0,,96.69,92.36,,,Visualizer
moment,9.386,1.1,0.0,4.5,0.0,,96.41,92.44,,,Visualizer
moment,9.579,1.17,0.0,4.48,0.0,,96.04,92.5,,,Visualizer
moment,9.775,1.16,0.0,4.51,0.0,,95.65,92.54,,,Visualizer
moment,10.02,1.21,0.0,4.48,0.0,,95.27,92.59,,,Visualizer
moment,10.227,1.26,0.0,4.51,0.0,,95.0,92.57,,,Visualizer
moment,10.409,1.33,0.0,4.46,0.0,,94.48,92.53,,,Visualizer
moment,10.655,1.47,0.0,4.44,0.0,,94.11,92.49,,,Visualizer
moment,10.848,1.75,0.0,4.46,0.0,,93.53,92.51,,,Visualizer
moment,11.045,2.07,0.0,4.39,0.0,,93.06,92.54,,,Visualizer
moment,11.285,2.53,0.0,4.37,0.0,,92.55,92.56,,,Visualizer
moment,11.482,3.2,0.0,4.33,0.0,,92.21,92.5,,,Visualizer
moment,11.676,4.16,0.0,4.21,0.0,,92.11,92.42,,,Visualizer
moment,11.872,5.11,0.0,3.78,0.0,,92.15,92.44,,,Visualizer
moment,12.077,5.53,0.0,3.32,0.0,,92.25,92.44,,,Visualizer
moment,12.314,5.89,0.2,2.98,0.05,,92.48,92.46,,,Visualizer
moment,12.505,6.36,0.3,2.7,0.08,,92.55,92.38,,,Visualizer
moment,12.706,6.85,0.4,2.44,0.1,,92.55,92.26,,,Visualizer
moment,12.96,7.3,0.9,2.19,0.23,,92.55,92.14,,,Visualizer
moment,13.136,7.57,0.9,2.0,0.23,,92.72,92.14,,,Visualizer
moment,13.342,7.92,1.0,1.81,0.25,,92.75,92.08,,,Visualizer
moment,13.529,8.12,1.1,1.67,0.28,,92.75,91.99,,,Visualizer
moment,13.775,8.29,1.3,1.55,0.33,,92.69,92.03,,,Visualizer
moment,13.985,8.5,1.7,1.43,0.43,,92.72,91.95,,,Visualizer
moment,14.163,8.64,1.9,1.33,0.48,,92.59,91.85,,,Visualizer
moment,14.421,8.7,2.0,1.28,0.5,,92.55,91.83,,,Visualizer
moment,14.602,8.8,2.3,1.2,0.58,,92.45,91.76,,,Visualizer
moment,14.796,8.86,2.8,1.12,0.7,,92.35,91.7,,,Visualizer
moment,14.992,8.89,2.8,1.06,0.7,,92.25,91.72,,,Visualizer
moment,15.236,8.89,2.9,1.0,0.73,,92.15,91.64,,,Visualizer
moment,15.44,8.89,3.3,0.96,0.83,,92.18,91.63,,,Visualizer
moment,15.625,8.88,3.6,0.95,0.9,,92.05,91.62,,,Visualizer
moment,15.826,8.92,3.9,0.96,0.98,,91.91,91.59,,,Visualizer
moment,16.084,8.91,4.1,0.95,1.03,,91.78,91.55,,,Visualizer
moment,16.259,8.89,4.4,0.96,1.05,,91.71,91.54,,,Visualizer
moment,16.475,8.93,4.5,0.96,1.05,,91.54,91.48,,,Visualizer
moment,16.698,8.97,5.1,0.97,1.18,,91.45,91.54,,,Visualizer
moment,16.894,8.91,5.1,0.99,1.13,,91.48,91.52,,,Visualizer
moment,17.088,8.94,5.6,0.99,1.18,,91.34,91.47,,,Visualizer
moment,17.294,8.89,5.7,1.03,1.2,,91.31,91.47,,,Visualizer
moment,17.529,8.93,6.1,1.04,1.25,,91.38,91.53,,,Visualizer
moment,17.721,8.94,6.4,1.07,1.28,,91.28,91.51,,,Visualizer
moment,17.925,8.95,6.8,1.07,1.28,,91.24,91.43,,,Visualizer
moment,18.111,8.89,7.2,1.13,1.33,,91.21,91.42,,,Visualizer
moment,18.355,8.99,7.3,1.12,1.36,,91.28,91.47,,,Visualizer
moment,18.569,8.88,7.9,1.16,1.43,,91.34,91.42,,,Visualizer
moment,18.746,8.87,8.1,1.21,1.41,,91.34,91.34,,,Visualizer
moment,18.993,8.91,8.5,1.26,1.43,,91.54,91.38,,,Visualizer
moment,19.214,8.93,8.9,1.26,1.51,,91.61,91.31,,,Visualizer
moment,19.383,8.85,9.4,1.29,1.53,,91.75,91.39,,,Visualizer
moment,19.594,8.83,9.7,1.34,1.58,,92.02,91.35,,,Visualizer
moment,19.818,8.92,10.2,1.38,1.58,,92.05,91.3,,,Visualizer
moment,20.023,8.88,10.6,1.42,1.63,,92.08,91.3,,,Visualizer
moment,20.208,8.83,11.0,1.42,1.68,,92.38,91.25,,,Visualizer
moment,20.403,8.84,11.6,1.45,1.78,,92.59,91.24,,,Visualizer
moment,20.646,8.83,11.8,1.51,1.81,,92.65,91.16,,,Visualizer
moment,20.843,8.75,12.5,1.55,1.88,,92.82,91.17,,,Visualizer
moment,21.046,8.72,12.6,1.62,1.88,,93.02,91.19,,,Visualizer
moment,21.284,8.72,13.4,1.65,1.93,,93.12,91.16,,,Visualizer
moment,21.475,8.64,14.0,1.7,2.01,,93.26,91.13,,,Visualizer
moment,21.68,8.65,14.4,1.75,2.06,,93.3,91.11,,,Visualizer
moment,21.866,8.58,15.0,1.8,2.11,,93.53,91.16,,,Visualizer
moment,22.109,8.53,15.3,1.8,2.13,,93.63,91.16,,,Visualizer
moment,22.316,8.44,16.1,1.83,2.21,,93.63,91.14,,,Visualizer
moment,22.5,8.41,16.7,1.85,2.26,,93.74,91.07,,,Visualizer
moment,22.742,8.34,17.2,1.88,2.28,,93.87,91.06,,,Visualizer
moment,22.954,8.19,17.8,1.95,2.38,,93.94,91.04,,,Visualizer
moment,23.133,8.07,18.4,2.01,2.43,,93.94,91.08,,,Visualizer
moment,23.353,8.06,18.9,2.09,2.43,,93.91,91.1,,,Visualizer
moment,23.573,8.0,19.6,2.18,2.53,,93.84,91.1,,,Visualizer
moment,23.814,7.96,20.1,2.24,2.56,,94.01,91.09,,,Visualizer
moment,23.961,7.93,20.7,2.27,2.58,,93.94,91.17,,,Visualizer
moment,24.165,7.88,21.3,2.3,2.61,,93.94,91.17,,,Visualizer
moment,24.403,7.83,21.8,2.31,2.64,,93.84,91.2,,,Visualizer
moment,24.6,7.72,22.4,2.36,2.66,,93.91,91.17,,,Visualizer
moment,24.799,7.72,23.1,2.39,2.71,,93.91,91.24,,,Visualizer
moment,25.06,7.65,23.7,2.42,2.79,,94.01,91.28,,,Visualizer
moment,25.227,7.61,24.5,2.45,2.79,,94.14,91.28,,,Visualizer
moment,25.443,7.53,24.9,2.47,2.81,,94.18,91.29,,,Visualizer
moment,25.619,7.51,25.8,2.48,2.86,,94.18,91.31,,,Visualizer
moment,25.869,7.4,25.8,2.46,2.86,,94.25,91.36,,,Visualizer
moment,26.077,7.33,26.7,2.46,2.86,,94.25,91.38,,,Visualizer
moment,26.252,7.28,27.2,2.47,2.86,,94.14,91.4,,,Visualizer
moment,26.461,7.15,27.9,2.51,2.89,,94.11,91.41,,,Visualizer
moment,26.717,7.16,28.4,2.53,2.86,,94.04,91.44,,,Visualizer
moment,26.891,7.09,29.3,2.51,2.89,,94.08,91.47,,,Visualizer
moment,27.106,7.02,29.6,2.53,2.91,,94.01,91.47,,,Visualizer
moment,27.326,6.94,30.2,2.54,2.91,,93.94,91.5,,,Visualizer
moment,27.529,6.91,31.1,2.49,2.89,,93.94,91.45,,,Visualizer
moment,27.739,6.8,31.4,2.48,2.91,,93.84,91.52,,,Visualizer
moment,27.909,6.73,32.2,2.46,2.89,,93.87,91.57,,,Visualizer
moment,28.165,6.68,32.5,2.45,2.89,,93.94,91.54,,,Visualizer
moment,28.373,6.59,33.1,2.47,2.89,,93.91,91.54,,,Visualizer
moment,28.556,6.52,33.9,2.49,2.89,,93.8,91.58,,,Visualizer
