information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,3.5,1.7,6.31,1.5,,90.05,91.39,,,Visualizer
moment,6.076,3.55,2.8,5.72,2.47,,89.85,91.38,,,Visualizer
moment,6.299,3.59,3.2,5.05,2.82,,89.65,91.31,,,Visualizer
moment,6.495,3.49,4.0,4.57,3.52,,89.32,91.3,,,Visualizer
moment,6.749,3.39,4.9,4.12,4.32,,89.03,91.32,,,Visualizer
moment,6.907,3.32,5.3,3.78,3.35,,88.83,91.25,,,Visualizer
moment,7.131,3.24,5.7,3.52,2.55,,88.57,91.19,,,Visualizer
moment,7.321,3.21,6.4,3.31,2.82,,88.5,91.15,,,Visualizer
moment,7.537,3.2,6.8,3.15,2.82,,88.17,91.07,,,Visualizer
moment,7.762,3.13,7.0,3.02,2.29,,88.11,91.11,,,Visualizer
moment,7.951,3.09,8.1,2.94,2.47,,87.91,91.09,,,Visualizer
moment,8.174,3.09,8.4,2.81,2.64,,87.65,90.97,,,Visualizer
moment,8.361,3.06,9.2,2.79,2.47,,87.55,90.89,,,Visualizer
moment,8.587,3.04,9.7,2.77,2.55,,87.42,90.95,,,Visualizer
moment,8.85,3.0,10.5,2.77,3.08,,87.29,90.9,,,Visualizer
moment,8.999,3.02,11.0,2.75,2.55,,87.19,90.78,,,Visualizer
moment,9.187,2.99,11.3,2.74,2.73,,87.22,90.69,,,Visualizer
moment,9.412,3.01,12.0,2.69,2.64,,87.12,90.72,,,Visualizer
moment,9.637,3.0,12.6,2.73,2.64,,87.09,90.67,,,Visualizer
moment,9.824,2.98,13.0,2.78,2.64,,87.12,90.55,,,Visualizer
moment,10.049,2.99,13.8,2.8,2.73,,87.09,90.49,,,Visualizer
moment,10.236,3.0,14.5,2.81,2.82,,87.29,90.48,,,Visualizer
moment,10.462,2.97,15.0,2.83,2.64,,87.16,90.42,,,Visualizer
moment,10.649,2.95,15.8,2.94,2.82,,87.19,90.39,,,Visualizer
moment,10.874,2.99,16.4,3.01,3.0,,87.39,90.32,,,Visualizer
moment,11.062,2.95,16.9,3.01,3.26,,87.22,90.3,,,Visualizer
moment,11.287,2.99,17.5,3.06,3.0,,87.35,90.17,,,Visualizer
moment,11.512,3.0,18.1,3.13,3.0,,87.42,90.11,,,Visualizer
moment,11.7,2.95,19.1,3.18,3.26,,87.39,90.05,,,Visualizer
moment,11.924,2.97,19.8,3.23,3.26,,87.52,90.03,,,Visualizer
moment,12.112,2.96,20.3,3.24,3.0,,87.55,90.01,,,Visualizer
moment,12.337,2.94,21.3,3.33,3.35,,87.88,89.93,,,Visualizer
moment,12.524,2.96,21.7,3.38,3.35,,88.01,89.88,,,Visualizer
moment,12.749,2.97,22.5,3.48,3.7,,88.01,89.82,,,Visualizer
moment,12.937,2.96,23.5,3.53,3.52,,88.17,89.77,,,Visualizer
moment,13.161,2.96,24.1,3.59,3.52,,88.24,89.66,,,Visualizer
moment,13.39,2.99,25.0,3.58,3.96,,88.37,89.72,,,Visualizer
moment,13.574,2.99,26.0,3.69,3.79,,88.5,89.72,,,Visualizer
moment,13.802,3.24,26.6,3.98,3.61,,88.57,89.55,,,Visualizer
moment,14.024,3.6,27.9,4.43,3.88,,88.8,89.61,,,Visualizer
moment,14.214,4.04,29.0,4.78,4.32,,88.83,89.61,,,Visualizer
moment,14.399,4.24,29.5,5.05,4.32,,88.86,89.58,,,Visualizer
moment,14.633,4.28,30.9,5.24,4.67,,88.93,89.6,,,Visualizer
moment,14.849,4.25,32.3,5.37,5.2,,88.86,89.58,,,Visualizer
moment,15.046,4.24,33.5,5.52,5.9,,88.76,89.49,,,Visualizer
moment,15.263,4.15,35.0,5.61,5.73,,88.57,89.57,,,Visualizer
moment,15.454,4.02,36.4,5.74,6.08,,88.63,89.5,,,Visualizer
moment,15.674,4.02,37.8,5.87,6.08,,88.5,89.54,,,Visualizer
moment,15.867,3.99,38.3,5.95,5.81,,88.4,89.57,,,Visualizer
