information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.306,8.12,15.7,1.37,1.8,,93.47,92.29,,,Visualizer
moment,19.529,8.11,16.3,1.38,1.8,,93.5,92.3,,,Visualizer
moment,19.798,8.03,16.9,1.41,1.9,,93.71,92.3,,,Visualizer
moment,20.024,8.02,17.3,1.42,1.9,,93.94,92.42,,,Visualizer
moment,20.294,7.98,17.9,1.46,2.0,,94.01,92.39,,,Visualizer
moment,20.519,7.96,18.1,1.45,2.0,,94.25,92.37,,,Visualizer
moment,20.79,7.88,18.7,1.45,2.0,,94.35,92.43,,,Visualizer
moment,21.014,7.91,19.3,1.48,2.0,,94.35,92.45,,,Visualizer
moment,21.331,7.84,19.9,1.49,2.0,,94.45,92.47,,,Visualizer
moment,21.518,7.77,20.3,1.49,2.1,,94.62,92.45,,,Visualizer
moment,21.779,7.79,20.8,1.5,1.9,,94.48,92.52,,,Visualizer
moment,22.048,7.72,21.4,1.5,2.0,,94.55,92.53,,,Visualizer
moment,22.274,7.66,21.9,1.5,2.0,,94.55,92.48,,,Visualizer
moment,22.545,7.61,22.5,1.51,2.0,,94.55,92.53,,,Visualizer
moment,22.77,7.66,22.7,1.51,2.1,,94.73,92.61,,,Visualizer
moment,23.039,7.57,23.3,1.54,2.0,,94.62,92.64,,,Visualizer
moment,23.314,7.54,23.9,1.55,2.0,,94.76,92.61,,,Visualizer
moment,23.579,7.51,24.6,1.56,2.1,,94.76,92.65,,,Visualizer
moment,23.759,7.46,24.9,1.57,2.0,,94.76,92.66,,,Visualizer
moment,24.029,7.42,25.7,1.57,2.2,,94.69,92.69,,,Visualizer
moment,24.299,7.38,26.3,1.57,2.2,,94.69,92.73,,,Visualizer
moment,24.524,7.39,26.5,1.59,2.2,,94.76,92.8,,,Visualizer
moment,24.794,7.31,27.2,1.57,2.3,,94.69,92.82,,,Visualizer
moment,25.019,7.27,27.6,1.59,2.2,,94.73,92.79,,,Visualizer
moment,25.289,7.25,28.2,1.62,2.2,,94.76,92.84,,,Visualizer
moment,25.513,7.17,28.9,1.64,2.2,,94.62,92.83,,,Visualizer
moment,25.829,7.23,29.6,1.6,2.2,,94.79,92.79,,,Visualizer
moment,26.019,7.13,29.8,1.62,2.2,,94.62,92.84,,,Visualizer
moment,26.279,7.08,30.5,1.6,2.3,,94.59,92.89,,,Visualizer
moment,26.548,7.04,31.1,1.63,2.2,,94.69,92.86,,,Visualizer
moment,26.774,7.03,31.5,1.65,2.1,,94.59,92.89,,,Visualizer
moment,27.06,7.02,32.2,1.63,2.2,,94.55,92.89,,,Visualizer
moment,27.269,6.92,32.4,1.63,2.1,,94.62,92.88,,,Visualizer
moment,27.539,6.89,33.1,1.66,2.2,,94.42,92.88,,,Visualizer
moment,27.763,6.86,33.7,1.67,2.2,,94.42,92.87,,,Visualizer
moment,28.079,6.85,34.5,1.64,2.3,,94.45,92.88,,,Visualizer
moment,28.304,6.75,34.9,1.67,2.2,,94.35,92.88,,,Visualizer
moment,28.529,6.76,35.6,1.69,2.3,,94.38,92.91,,,Visualizer
moment,28.754,6.75,35.8,1.69,2.3,,94.28,93.0,,,Visualizer
moment,29.024,6.68,36.4,1.7,2.2,,94.25,92.96,,,Visualizer
moment,29.294,6.65,37.1,1.7,2.2,,94.38,92.92,,,Visualizer
moment,29.519,6.58,37.6,1.72,2.2,,94.25,92.92,,,Visualizer
moment,29.788,6.54,38.3,1.73,2.3,,94.28,92.95,,,Visualizer
moment,30.013,6.52,39.0,1.75,2.4,,94.38,92.95,,,Visualizer
