information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.429,0.11,0.0,8.04,0.0,,183.51,190.43,,,Visualizer
moment,2.699,0.13,0.0,8.08,0.0,,183.92,190.24,,,Visualizer
moment,2.925,0.19,0.0,7.98,0.0,,184.9,190.03,,,Visualizer
moment,3.059,0.24,0.0,7.94,0.0,,185.49,189.91,,,Visualizer
moment,3.329,0.29,0.0,7.94,0.0,,186.48,189.62,,,Visualizer
moment,3.464,0.37,0.0,8.02,0.0,,187.0,189.63,,,Visualizer
moment,3.824,0.46,0.0,8.0,0.0,,187.7,189.62,,,Visualizer
moment,3.959,0.5,0.0,7.99,0.0,,188.4,189.47,,,Visualizer
moment,4.094,0.56,0.0,7.95,0.0,,188.75,189.57,,,Visualizer
moment,4.364,0.63,0.0,7.97,0.0,,188.58,189.71,,,Visualizer
moment,4.589,0.69,0.0,8.02,0.0,,188.58,189.75,,,Visualizer
moment,4.859,0.77,0.0,8.0,0.0,,188.64,189.88,,,Visualizer
moment,4.994,0.87,0.0,7.96,0.0,,188.46,189.99,,,Visualizer
moment,5.129,1.01,0.0,7.99,0.0,,188.23,190.08,,,Visualizer
moment,5.488,1.2,0.0,7.99,0.0,,188.05,190.15,,,Visualizer
moment,5.624,1.43,0.0,7.99,0.0,,188.16,190.13,,,Visualizer
moment,5.759,1.8,0.0,7.88,0.0,,187.81,190.18,,,Visualizer
moment,6.028,2.28,0.13,7.88,0.15,,187.88,190.17,,,Visualizer
moment,6.253,2.9,0.35,7.93,0.4,,188.05,190.15,,,Visualizer
moment,6.389,3.73,1.17,7.79,1.32,,187.81,190.18,,,Visualizer
moment,6.658,4.61,2.04,7.03,2.31,,187.88,190.06,,,Visualizer
moment,6.794,4.96,2.38,6.06,2.69,,187.76,190.03,,,Visualizer
moment,7.154,4.83,3.24,5.04,3.27,,187.64,189.96,,,Visualizer
moment,7.289,4.33,3.66,4.07,2.82,,187.58,189.94,,,Visualizer
moment,7.424,3.73,3.85,3.18,2.67,,187.58,189.93,,,Visualizer
moment,7.693,3.15,4.23,2.58,2.09,,187.52,189.85,,,Visualizer
moment,8.053,2.83,4.81,2.01,1.61,,187.4,189.87,,,Visualizer
moment,8.323,2.18,5.23,1.32,1.41,,187.29,189.72,,,Visualizer
moment,8.459,2.07,5.26,1.26,1.33,,187.29,189.9,,,Visualizer
moment,8.819,2.09,5.54,1.24,1.01,,186.88,189.71,,,Visualizer
moment,8.953,2.1,5.76,1.33,1.07,,186.65,189.68,,,Visualizer
moment,9.089,2.21,5.79,1.43,0.92,,186.07,189.77,,,Visualizer
moment,9.363,2.28,6.33,1.53,1.19,,185.13,189.65,,,Visualizer
moment,9.583,2.42,6.44,1.67,1.03,,184.56,189.7,,,Visualizer
moment,9.718,2.6,6.69,1.76,1.3,,183.45,189.67,,,Visualizer
moment,9.989,2.74,7.17,1.91,1.37,,182.41,189.6,,,Visualizer
moment,10.123,2.96,7.4,2.05,1.46,,181.43,189.61,,,Visualizer
moment,10.483,3.12,8.01,2.2,1.78,,180.44,189.53,,,Visualizer
moment,10.618,3.35,8.11,2.3,1.44,,179.75,189.48,,,Visualizer
moment,10.754,3.56,8.56,2.4,1.92,,179.64,189.51,,,Visualizer
moment,11.024,3.77,8.94,2.46,1.74,,179.58,189.56,,,Visualizer
moment,11.249,3.97,9.47,2.59,2.19,,179.81,189.35,,,Visualizer
moment,11.383,4.19,9.71,2.7,1.92,,180.16,189.23,,,Visualizer
moment,11.654,4.4,10.46,2.85,2.15,,180.68,189.04,,,Visualizer
moment,11.788,4.66,10.94,2.94,2.44,,181.25,189.04,,,Visualizer
moment,12.148,4.88,11.95,3.04,2.68,,181.31,188.85,,,Visualizer
moment,12.284,5.12,12.25,3.13,2.87,,181.43,188.55,,,Visualizer
moment,12.419,5.31,12.53,3.16,2.85,,180.96,188.29,,,Visualizer
moment,12.692,5.35,13.72,3.29,3.14,,180.44,188.21,,,Visualizer
moment,12.913,5.59,14.31,3.35,3.21,,179.92,188.1,,,Visualizer
moment,13.048,5.68,14.94,3.44,3.38,,179.23,187.95,,,Visualizer
moment,13.319,5.87,15.91,3.48,3.52,,178.26,187.86,,,Visualizer
moment,13.454,6.09,16.46,3.51,3.43,,177.51,187.68,,,Visualizer
moment,13.815,6.2,17.88,3.59,3.71,,176.01,187.48,,,Visualizer
moment,13.949,6.4,18.25,3.61,3.74,,175.38,187.41,,,Visualizer
moment,14.083,6.47,18.93,3.66,3.8,,174.46,187.27,,,Visualizer
moment,14.353,6.54,19.6,3.7,3.88,,174.0,187.05,,,Visualizer
moment,14.58,6.53,20.69,3.69,3.83,,173.55,186.73,,,Visualizer
moment,14.713,6.56,21.35,3.73,3.93,,173.26,186.49,,,Visualizer
moment,14.983,6.55,22.37,3.73,3.89,,172.97,186.15,,,Visualizer
moment,15.118,6.58,22.78,3.69,3.98,,172.8,185.77,,,Visualizer
moment,15.478,6.57,24.5,3.71,3.94,,172.34,185.43,,,Visualizer
moment,15.613,6.55,24.9,3.74,4.02,,171.88,185.24,,,Visualizer
moment,15.749,6.54,25.27,3.75,3.99,,171.65,185.0,,,Visualizer
moment,16.018,6.59,26.36,3.72,4.05,,171.13,184.56,,,Visualizer
moment,16.243,6.5,27.3,3.72,3.86,,171.02,184.3,,,Visualizer
moment,16.378,6.5,27.69,3.73,3.91,,170.79,184.13,,,Visualizer
moment,16.648,6.54,29.24,3.73,4.22,,170.33,183.79,,,Visualizer
moment,16.784,6.51,29.43,3.77,4.05,,170.16,183.51,,,Visualizer
moment,17.143,6.47,30.99,3.77,4.17,,170.16,183.21,,,Visualizer
moment,17.278,6.42,31.34,3.79,4.13,,170.1,182.97,,,Visualizer
moment,17.414,6.45,32.16,3.82,4.22,,170.21,182.78,,,Visualizer
moment,17.683,6.49,33.15,3.83,4.21,,169.81,182.39,,,Visualizer
moment,17.909,6.46,34.14,3.8,4.04,,169.81,182.2,,,Visualizer
moment,18.043,6.43,34.66,3.77,4.15,,169.47,181.96,,,Visualizer
moment,18.314,6.41,36.0,3.74,4.06,,169.18,181.81,,,Visualizer
moment,18.448,6.39,36.0,3.72,4.06,,168.78,181.49,,,Visualizer
moment,18.808,6.37,37.77,3.65,4.11,,168.55,181.24,,,Visualizer
