information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.533,5.96,5.25,0.78,0.72,,86.21,95.32,,,Visualizer
moment,23.804,6.04,5.54,0.79,0.76,,86.02,95.29,,,Visualizer
moment,24.03,5.97,5.79,0.78,0.9,,85.92,95.16,,,Visualizer
moment,24.298,5.89,6.13,0.8,0.91,,85.95,95.14,,,Visualizer
moment,24.523,5.96,6.15,0.87,0.89,,86.02,95.11,,,Visualizer
moment,24.793,6.1,6.52,0.81,0.97,,85.89,95.0,,,Visualizer
moment,25.018,5.89,6.75,0.84,0.95,,85.92,94.87,,,Visualizer
moment,25.288,5.87,7.01,0.9,0.96,,86.02,94.91,,,Visualizer
moment,25.558,6.09,7.13,0.83,0.99,,85.98,94.82,,,Visualizer
moment,25.783,5.89,7.48,0.84,0.95,,86.02,94.72,,,Visualizer
moment,26.057,5.69,7.81,0.86,1.04,,86.18,94.6,,,Visualizer
moment,26.368,5.85,8.02,0.89,0.98,,86.24,94.62,,,Visualizer
moment,26.548,5.9,8.29,0.85,1.03,,86.31,94.56,,,Visualizer
moment,26.774,5.63,8.54,0.85,1.04,,86.38,94.49,,,Visualizer
moment,27.043,5.64,8.75,0.93,1.12,,86.44,94.38,,,Visualizer
moment,27.268,5.76,9.01,0.98,1.13,,86.54,94.33,,,Visualizer
moment,27.538,5.77,9.28,0.94,1.05,,86.63,94.26,,,Visualizer
moment,27.808,5.55,9.66,0.98,1.1,,86.66,94.23,,,Visualizer
moment,28.033,5.62,9.93,0.99,1.16,,86.63,94.08,,,Visualizer
moment,28.303,5.62,10.27,1.0,1.24,,86.8,93.95,,,Visualizer
moment,28.529,5.61,10.52,1.06,1.22,,86.7,93.97,,,Visualizer
moment,28.798,5.71,10.92,1.03,1.24,,86.73,93.88,,,Visualizer
moment,29.023,5.51,11.09,1.06,1.14,,86.76,93.8,,,Visualizer
moment,29.293,5.5,11.38,1.07,1.22,,86.89,93.79,,,Visualizer
moment,29.518,5.53,11.72,1.09,1.18,,86.83,93.67,,,Visualizer
moment,29.789,5.49,12.04,1.16,1.31,,86.86,93.65,,,Visualizer
moment,30.058,5.64,12.45,1.1,1.34,,86.89,93.51,,,Visualizer
moment,30.283,5.49,12.72,1.1,1.32,,86.76,93.47,,,Visualizer
moment,30.553,5.38,13.08,1.13,1.34,,86.89,93.38,,,Visualizer
moment,30.778,5.43,13.37,1.14,1.31,,86.99,93.27,,,Visualizer
moment,31.048,5.49,13.84,1.17,1.37,,86.99,93.19,,,Visualizer
moment,31.273,5.46,14.1,1.18,1.36,,87.02,93.24,,,Visualizer
moment,31.588,5.3,14.55,1.2,1.45,,87.09,93.05,,,Visualizer
moment,31.858,5.35,14.92,1.26,1.34,,87.12,93.04,,,Visualizer
moment,32.038,5.53,15.07,1.2,1.32,,87.19,93.05,,,Visualizer
moment,32.308,5.29,15.48,1.2,1.36,,87.35,92.96,,,Visualizer
moment,32.533,5.24,15.93,1.24,1.36,,87.35,92.88,,,Visualizer
moment,32.803,5.41,16.23,1.23,1.38,,87.45,92.81,,,Visualizer
moment,33.028,5.38,16.54,1.23,1.45,,87.41,92.68,,,Visualizer
moment,33.298,5.21,16.97,1.23,1.47,,87.51,92.67,,,Visualizer
moment,33.523,5.24,17.26,1.3,1.47,,87.64,92.57,,,Visualizer
moment,33.793,5.38,17.7,1.25,1.45,,87.68,92.48,,,Visualizer
moment,34.112,5.18,18.03,1.28,1.47,,87.64,92.51,,,Visualizer
moment,34.288,5.13,18.46,1.3,1.47,,87.71,92.35,,,Visualizer
moment,34.558,5.2,18.76,1.35,1.48,,87.68,92.39,,,Visualizer
moment,34.783,5.3,19.06,1.3,1.44,,87.71,92.3,,,Visualizer
moment,35.053,5.11,19.56,1.33,1.51,,87.64,92.25,,,Visualizer
moment,35.278,5.07,19.8,1.35,1.48,,87.74,92.24,,,Visualizer
moment,35.548,5.16,20.26,1.41,1.48,,87.8,92.15,,,Visualizer
moment,35.863,5.25,20.75,1.36,1.53,,87.8,92.09,,,Visualizer
moment,36.088,5.01,21.09,1.37,1.51,,87.8,92.07,,,Visualizer
moment,36.268,5.03,21.38,1.39,1.56,,87.8,91.98,,,Visualizer
moment,36.538,5.1,21.8,1.44,1.52,,87.97,91.93,,,Visualizer
moment,36.808,5.15,22.16,1.38,1.54,,87.84,91.93,,,Visualizer
moment,37.032,4.93,22.49,1.39,1.57,,87.94,91.78,,,Visualizer
moment,37.303,4.98,22.92,1.41,1.52,,87.97,91.78,,,Visualizer
moment,37.528,5.05,23.27,1.42,1.54,,87.91,91.83,,,Visualizer
moment,37.798,5.06,23.71,1.39,1.53,,87.97,91.77,,,Visualizer
moment,38.027,4.9,24.04,1.4,1.53,,88.07,91.69,,,Visualizer
moment,38.293,4.9,24.54,1.44,1.6,,88.1,91.6,,,Visualizer
moment,38.518,5.02,24.85,1.41,1.56,,88.0,91.58,,,Visualizer
moment,38.787,4.89,25.18,1.44,1.58,,88.1,91.61,,,Visualizer
moment,39.058,4.83,25.65,1.45,1.59,,88.17,91.54,,,Visualizer
moment,39.282,4.85,26.15,1.48,1.59,,88.2,91.5,,,Visualizer
moment,39.554,5.01,26.49,1.41,1.62,,88.2,91.44,,,Visualizer
moment,39.778,4.8,26.84,1.44,1.64,,88.17,91.41,,,Visualizer
moment,40.048,4.73,27.27,1.47,1.6,,88.2,91.39,,,Visualizer
moment,40.272,4.83,27.61,1.53,1.55,,88.33,91.33,,,Visualizer
moment,40.543,4.89,27.96,1.48,1.65,,88.33,91.26,,,Visualizer
moment,40.86,4.7,28.63,1.49,1.65,,88.27,91.21,,,Visualizer
moment,41.038,4.72,28.91,1.54,1.62,,88.23,91.23,,,Visualizer
moment,41.307,4.85,29.22,1.48,1.59,,88.3,91.14,,,Visualizer
moment,41.532,4.71,29.62,1.49,1.64,,88.3,91.11,,,Visualizer
moment,41.802,4.65,30.09,1.5,1.61,,88.23,91.09,,,Visualizer
moment,42.028,4.73,30.4,1.54,1.6,,88.27,90.99,,,Visualizer
moment,42.297,4.75,30.91,1.49,1.67,,88.3,90.98,,,Visualizer
moment,42.523,4.58,31.22,1.51,1.58,,88.36,91.02,,,Visualizer
moment,42.793,4.62,31.39,1.59,1.57,,88.3,90.9,,,Visualizer
moment,43.107,4.74,32.21,1.52,1.62,,88.3,90.9,,,Visualizer
moment,43.289,4.55,32.61,1.53,1.68,,88.36,90.86,,,Visualizer
moment,43.558,4.53,32.94,1.54,1.7,,88.3,90.82,,,Visualizer
moment,43.783,4.63,33.43,1.54,1.66,,88.36,90.84,,,Visualizer
moment,44.053,4.66,33.75,1.49,1.68,,88.39,90.75,,,Visualizer
moment,44.278,4.44,34.11,1.52,1.68,,88.49,90.69,,,Visualizer
moment,44.592,4.47,34.76,1.57,1.66,,88.36,90.68,,,Visualizer
moment,44.863,4.62,35.12,1.5,1.67,,88.33,90.66,,,Visualizer
moment,45.043,4.5,35.44,1.51,1.67,,88.43,90.61,,,Visualizer
moment,45.268,4.39,35.76,1.53,1.63,,88.36,90.64,,,Visualizer
moment,45.582,4.45,36.22,1.59,1.59,,88.43,90.65,,,Visualizer
moment,45.808,4.57,36.55,1.51,1.61,,88.43,90.5,,,Visualizer
moment,46.032,4.4,37.07,1.5,1.61,,88.39,90.5,,,Visualizer
moment,46.305,4.31,37.46,1.53,1.68,,88.43,90.55,,,Visualizer
moment,46.527,4.44,37.95,1.57,1.71,,88.46,90.49,,,Visualizer
moment,46.842,4.45,38.41,1.51,1.66,,88.43,90.42,,,Visualizer
moment,47.025,4.27,38.54,1.51,1.61,,88.43,90.4,,,Visualizer
moment,47.292,4.29,39.07,1.55,1.59,,88.53,90.48,,,Visualizer
moment,47.518,4.45,39.4,1.49,1.6,,88.56,90.37,,,Visualizer
moment,47.789,4.3,39.89,1.49,1.6,,88.56,90.35,,,Visualizer
moment,48.057,4.19,40.31,1.5,1.57,,88.46,90.39,,,Visualizer
moment,48.282,4.31,40.67,1.51,1.58,,88.46,90.3,,,Visualizer
moment,48.553,4.34,41.12,1.46,1.54,,88.62,90.33,,,Visualizer
moment,48.871,4.17,41.64,1.48,1.54,,88.49,90.31,,,Visualizer
moment,49.094,4.17,41.96,1.55,1.63,,88.43,90.2,,,Visualizer
moment,49.273,4.35,42.13,1.45,1.59,,88.49,90.24,,,Visualizer
moment,49.542,4.12,42.61,1.48,1.6,,88.53,90.19,,,Visualizer
moment,49.857,4.11,43.07,1.49,1.56,,88.53,90.15,,,Visualizer
moment,50.037,4.24,43.33,1.5,1.54,,88.49,90.15,,,Visualizer
moment,50.307,4.19,43.69,1.46,1.54,,88.46,90.13,,,Visualizer
moment,50.534,4.02,44.11,1.45,1.48,,88.53,90.11,,,Visualizer
