information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.193,5.66,0.0,1.4,0.0,,75.71,84.17,,,Visualizer
moment,12.463,5.67,0.0,1.41,0.0,,75.71,84.01,,,Visualizer
moment,12.69,5.71,0.0,1.51,0.0,,75.71,83.89,,,Visualizer
moment,13.004,5.82,0.0,1.52,0.0,,75.81,83.76,,,Visualizer
moment,13.183,5.8,0.0,1.54,0.0,,75.87,83.65,,,Visualizer
moment,13.453,5.76,0.0,1.6,0.0,,76.09,83.55,,,Visualizer
moment,13.723,5.83,0.0,1.66,0.0,,76.06,83.4,,,Visualizer
moment,13.948,5.85,0.0,1.7,0.0,,76.29,83.29,,,Visualizer
moment,14.218,5.82,0.0,1.77,0.0,,76.16,83.23,,,Visualizer
moment,14.443,5.8,0.0,1.87,0.0,,76.22,83.07,,,Visualizer
moment,14.713,5.85,0.0,1.87,0.0,,76.09,82.91,,,Visualizer
moment,15.028,5.91,0.0,1.93,0.0,,76.09,82.83,,,Visualizer
moment,15.208,5.85,0.0,2.03,0.0,,75.87,82.72,,,Visualizer
moment,15.433,5.87,0.0,2.12,0.0,,75.74,82.56,,,Visualizer
moment,15.703,5.88,0.0,2.21,0.0,,75.49,82.39,,,Visualizer
moment,15.973,5.88,0.0,2.31,0.0,,75.27,82.38,,,Visualizer
moment,16.288,5.91,0.0,2.34,0.0,,75.04,82.16,,,Visualizer
moment,16.468,5.9,0.0,2.36,0.0,,74.88,82.08,,,Visualizer
moment,16.693,5.87,0.0,2.36,0.0,,74.69,81.97,,,Visualizer
moment,16.963,5.87,0.0,2.41,0.0,,74.69,81.78,,,Visualizer
moment,17.188,5.86,0.0,2.52,0.0,,74.62,81.61,,,Visualizer
moment,17.458,5.87,0.0,2.62,0.0,,74.43,81.57,,,Visualizer
moment,17.683,5.89,0.0,2.65,0.0,,74.37,81.45,,,Visualizer
moment,17.953,5.83,0.0,2.74,0.0,,74.21,81.23,,,Visualizer
moment,18.223,5.85,0.0,2.76,0.0,,74.21,81.08,,,Visualizer
moment,18.448,5.82,0.0,2.81,0.0,,74.05,80.97,,,Visualizer
moment,18.72,5.78,0.0,2.84,0.0,,74.02,80.77,,,Visualizer
moment,18.943,5.8,0.0,2.87,0.0,,74.02,80.61,,,Visualizer
moment,19.213,5.79,0.0,2.92,0.0,,73.96,80.56,,,Visualizer
moment,19.438,5.75,0.0,2.96,0.0,,73.99,80.39,,,Visualizer
moment,19.708,5.75,0.0,2.98,0.0,,74.08,80.18,,,Visualizer
moment,19.933,5.75,0.0,2.95,0.0,,74.11,80.09,,,Visualizer
moment,20.203,5.7,0.0,2.98,0.0,,74.08,79.9,,,Visualizer
moment,20.473,5.7,0.0,3.0,0.0,,74.18,79.77,,,Visualizer
moment,20.698,5.72,0.0,2.99,0.0,,74.21,79.7,,,Visualizer
moment,20.968,5.63,0.0,3.09,0.0,,74.21,79.57,,,Visualizer
moment,21.193,5.69,0.0,3.07,0.0,,74.37,79.47,,,Visualizer
moment,21.463,5.67,0.0,3.1,0.0,,74.4,79.34,,,Visualizer
moment,21.688,5.61,0.0,3.1,0.0,,74.43,79.27,,,Visualizer
moment,21.958,5.62,0.0,3.13,0.0,,74.5,79.15,,,Visualizer
moment,22.183,5.6,0.0,3.15,0.0,,74.59,79.05,,,Visualizer
moment,22.453,5.63,0.0,3.14,0.0,,74.69,78.95,,,Visualizer
moment,22.723,5.56,0.0,3.13,0.0,,74.79,78.84,,,Visualizer
moment,22.948,5.57,0.0,3.13,0.0,,74.98,78.8,,,Visualizer
moment,23.218,5.53,0.0,3.12,0.0,,75.04,78.67,,,Visualizer
moment,23.443,5.5,0.0,3.16,0.0,,75.11,78.62,,,Visualizer
moment,23.713,5.52,0.0,3.13,0.0,,75.11,78.6,,,Visualizer
moment,23.938,5.47,0.0,3.17,0.0,,75.11,78.54,,,Visualizer
moment,24.208,5.45,0.0,3.17,0.0,,75.04,78.46,,,Visualizer
moment,24.432,5.45,0.0,3.13,0.0,,75.11,78.4,,,Visualizer
moment,24.702,5.44,0.0,3.13,0.0,,75.07,78.44,,,Visualizer
moment,24.972,5.37,0.0,3.18,0.0,,75.04,78.38,,,Visualizer
moment,25.198,5.4,0.0,3.18,0.0,,74.95,78.34,,,Visualizer
moment,25.467,5.36,0.0,3.15,0.0,,74.88,78.33,,,Visualizer
moment,25.693,5.33,0.0,3.15,0.0,,75.01,78.15,,,Visualizer
moment,25.963,5.34,0.0,3.15,0.0,,74.82,78.09,,,Visualizer
moment,26.188,5.35,0.0,3.14,0.0,,74.85,78.11,,,Visualizer
