information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.162,4.76,13.8,3.24,3.33,,78.04,83.35,,,Visualizer
moment,13.348,4.66,15.0,3.33,3.42,,78.01,83.32,,,Visualizer
moment,13.522,4.57,15.4,3.39,3.51,,77.85,83.2,,,Visualizer
moment,13.747,4.43,15.8,3.5,3.6,,77.76,83.06,,,Visualizer
moment,13.972,4.36,17.1,3.56,3.79,,77.73,82.94,,,Visualizer
moment,14.198,4.23,17.9,3.59,3.79,,77.66,82.78,,,Visualizer
moment,14.422,4.1,18.8,3.67,3.88,,77.66,82.75,,,Visualizer
moment,14.603,4.04,19.6,3.59,3.88,,77.66,82.59,,,Visualizer
moment,14.797,3.87,20.0,3.6,3.88,,77.63,82.5,,,Visualizer
moment,15.012,3.85,21.4,3.66,3.97,,77.47,82.35,,,Visualizer
moment,15.187,3.76,21.8,3.78,3.97,,77.5,82.27,,,Visualizer
moment,15.412,3.71,22.6,3.76,3.97,,77.34,82.21,,,Visualizer
moment,15.682,3.61,23.5,3.79,3.97,,77.25,82.1,,,Visualizer
moment,15.862,3.52,24.3,3.77,3.97,,77.15,82.06,,,Visualizer
moment,16.044,3.44,25.6,3.8,3.88,,77.09,81.96,,,Visualizer
moment,16.268,3.33,26.1,3.83,3.97,,77.05,81.85,,,Visualizer
moment,16.447,3.28,26.4,3.87,3.88,,77.02,81.76,,,Visualizer
moment,16.672,3.22,27.7,3.88,3.88,,76.86,81.65,,,Visualizer
moment,16.852,3.14,28.5,3.86,3.88,,76.83,81.55,,,Visualizer
moment,17.078,3.09,28.9,3.82,3.79,,76.73,81.47,,,Visualizer
moment,17.305,3.0,30.1,3.81,3.7,,76.77,81.37,,,Visualizer
moment,17.527,2.97,30.4,3.81,3.7,,76.73,81.31,,,Visualizer
moment,17.715,3.02,31.6,3.79,3.6,,76.64,81.2,,,Visualizer
moment,17.932,2.99,32.0,3.87,3.6,,76.67,81.14,,,Visualizer
moment,18.112,3.02,33.2,3.84,3.6,,76.73,81.08,,,Visualizer
moment,18.338,2.98,33.6,3.88,3.6,,76.67,80.92,,,Visualizer
moment,18.523,2.93,33.6,3.86,3.6,,76.64,80.94,,,Visualizer
moment,18.748,2.93,35.1,3.84,3.51,,76.7,80.83,,,Visualizer
moment,18.969,2.88,35.9,3.81,3.6,,76.77,80.74,,,Visualizer
moment,19.192,2.86,36.2,3.84,3.51,,76.83,80.65,,,Visualizer
moment,19.372,2.93,37.4,3.83,3.51,,76.7,80.63,,,Visualizer
moment,19.598,2.91,37.7,3.86,3.51,,76.83,80.54,,,Visualizer
moment,19.78,2.91,38.9,3.9,3.51,,76.7,80.47,,,Visualizer
moment,20.002,2.89,39.6,3.88,3.42,,76.67,80.43,,,Visualizer
moment,20.227,2.88,40.0,3.82,3.51,,76.64,80.36,,,Visualizer
moment,20.419,2.86,41.1,3.81,3.42,,76.67,80.25,,,Visualizer
