information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,3.11,0.0,1.03,0.0,,83.18,83.83,,,Visualizer
moment,9.271,3.04,0.0,0.91,0.0,,83.12,83.81,,,Visualizer
moment,9.547,3.06,0.0,0.77,0.0,,83.09,83.76,,,Visualizer
moment,9.811,3.04,0.2,0.71,0.2,,82.89,83.74,,,Visualizer
moment,10.089,3.04,0.3,0.67,0.3,,82.93,83.73,,,Visualizer
moment,10.26,3.04,0.3,0.64,0.3,,82.89,83.66,,,Visualizer
moment,10.527,3.04,0.4,0.54,0.4,,82.93,83.64,,,Visualizer
moment,10.798,3.02,0.6,0.53,0.4,,82.83,83.67,,,Visualizer
moment,11.023,3.03,0.7,0.53,0.5,,82.77,83.58,,,Visualizer
moment,11.248,3.05,0.9,0.43,0.5,,82.67,83.59,,,Visualizer
moment,11.524,3.01,0.9,0.45,0.5,,82.57,83.57,,,Visualizer
moment,11.788,3.01,1.1,0.46,0.6,,82.57,83.58,,,Visualizer
moment,12.077,3.04,1.2,0.39,0.5,,82.5,83.53,,,Visualizer
moment,12.283,3.01,1.3,0.42,0.4,,82.44,83.56,,,Visualizer
moment,12.512,3.03,1.3,0.34,0.3,,82.47,83.43,,,Visualizer
moment,12.787,3.0,1.5,0.38,0.4,,82.41,83.49,,,Visualizer
moment,13.011,3.01,1.9,0.39,0.6,,82.25,83.48,,,Visualizer
moment,13.274,3.04,2.0,0.35,0.8,,82.31,83.44,,,Visualizer
moment,13.498,3.0,2.2,0.33,0.9,,82.25,83.47,,,Visualizer
moment,13.769,3.03,2.3,0.33,0.9,,82.18,83.46,,,Visualizer
moment,14.041,3.0,2.4,0.32,0.6,,82.12,83.35,,,Visualizer
moment,14.315,3.0,2.5,0.31,0.4,,82.09,83.3,,,Visualizer
moment,14.535,3.01,2.7,0.36,0.5,,81.92,83.33,,,Visualizer
moment,14.808,3.06,2.7,0.3,0.4,,81.89,83.32,,,Visualizer
moment,15.029,3.0,2.8,0.23,0.4,,81.79,83.27,,,Visualizer
moment,15.254,2.99,3.0,0.3,0.5,,81.86,83.26,,,Visualizer
moment,15.526,3.01,3.0,0.25,0.5,,81.79,83.2,,,Visualizer
moment,15.795,3.02,3.1,0.3,0.3,,81.73,83.22,,,Visualizer
moment,16.02,3.03,3.1,0.32,0.2,,81.73,83.22,,,Visualizer
moment,16.289,3.1,3.2,0.56,0.3,,81.54,83.2,,,Visualizer
moment,16.56,3.54,3.3,0.97,0.2,,81.34,83.21,,,Visualizer
moment,16.789,4.17,3.4,1.39,0.3,,80.89,83.17,,,Visualizer
moment,17.01,4.84,3.5,1.8,0.4,,80.54,83.11,,,Visualizer
moment,17.294,5.6,3.6,2.09,0.3,,80.54,83.12,,,Visualizer
moment,17.505,6.39,3.7,2.18,0.3,,80.6,83.1,,,Visualizer
moment,17.774,6.98,3.8,2.09,0.4,,80.99,83.11,,,Visualizer
moment,18.052,7.27,3.8,2.02,0.3,,81.34,83.11,,,Visualizer
moment,18.277,7.51,3.9,1.96,0.3,,81.92,83.01,,,Visualizer
moment,18.541,7.77,4.1,1.93,0.4,,82.54,82.96,,,Visualizer
moment,18.811,8.07,4.2,1.91,0.4,,83.25,82.89,,,Visualizer
moment,19.08,8.23,4.4,1.88,0.6,,83.84,82.79,,,Visualizer
moment,19.262,8.37,4.7,1.87,0.7,,84.48,82.81,,,Visualizer
moment,19.53,8.45,4.8,1.89,0.7,,85.07,82.76,,,Visualizer
moment,19.807,8.62,5.1,1.87,0.9,,85.7,82.68,,,Visualizer
moment,20.026,8.64,5.6,1.9,1.2,,86.12,82.67,,,Visualizer
moment,20.338,8.72,5.8,1.89,1.2,,86.58,82.66,,,Visualizer
moment,20.522,8.78,6.0,1.9,1.3,,86.91,82.59,,,Visualizer
moment,20.79,8.79,6.0,1.92,1.3,,87.18,82.62,,,Visualizer
moment,21.076,8.86,7.0,1.93,1.6,,87.31,82.66,,,Visualizer
moment,21.291,8.9,7.6,1.95,1.8,,87.47,82.64,,,Visualizer
moment,21.508,8.88,8.1,1.98,2.0,,87.44,82.78,,,Visualizer
moment,21.779,8.93,8.6,2.0,1.9,,87.44,82.77,,,Visualizer
moment,22.01,8.95,8.8,2.01,1.9,,87.41,82.87,,,Visualizer
moment,22.274,8.98,9.4,2.01,2.0,,87.54,82.97,,,Visualizer
moment,22.554,8.93,10.0,2.04,1.9,,87.44,83.09,,,Visualizer
moment,22.769,8.95,10.6,2.05,2.0,,87.61,83.09,,,Visualizer
moment,23.04,8.92,10.6,2.07,2.0,,87.44,83.16,,,Visualizer
moment,23.31,8.93,11.7,2.07,2.2,,87.57,83.22,,,Visualizer
moment,23.534,8.92,12.4,2.05,2.2,,87.74,83.31,,,Visualizer
moment,23.808,8.86,12.6,2.04,2.2,,87.77,83.34,,,Visualizer
moment,24.045,8.83,13.3,2.01,2.2,,87.67,83.34,,,Visualizer
moment,24.259,8.8,13.9,2.03,2.2,,87.84,83.44,,,Visualizer
moment,24.528,8.84,14.3,2.06,2.1,,87.74,83.46,,,Visualizer
moment,24.802,8.84,15.0,2.06,2.2,,87.71,83.54,,,Visualizer
moment,25.02,8.76,15.7,2.0,2.2,,87.64,83.55,,,Visualizer
moment,25.291,8.68,15.7,1.95,2.2,,87.64,83.58,,,Visualizer
moment,25.561,8.72,16.4,1.94,2.1,,87.54,83.65,,,Visualizer
moment,25.787,8.74,17.0,1.96,2.0,,87.54,83.68,,,Visualizer
moment,26.008,8.76,17.4,1.98,1.9,,87.51,83.71,,,Visualizer
moment,26.28,8.71,18.1,2.0,2.1,,87.38,83.72,,,Visualizer
moment,26.506,8.72,18.7,2.01,2.0,,87.41,83.82,,,Visualizer
moment,26.774,8.73,18.9,2.02,2.0,,87.24,83.88,,,Visualizer
moment,27.049,8.71,19.4,2.01,2.2,,87.11,83.92,,,Visualizer
moment,27.28,8.66,20.1,1.96,2.0,,87.04,83.9,,,Visualizer
moment,27.539,8.61,20.5,1.97,2.0,,86.91,83.98,,,Visualizer
moment,27.812,8.6,21.1,1.98,1.9,,86.68,83.92,,,Visualizer
moment,28.039,8.61,21.7,1.95,2.0,,86.58,83.83,,,Visualizer
moment,28.259,8.57,21.9,1.96,2.0,,86.65,83.94,,,Visualizer
moment,28.531,8.57,22.5,1.94,2.0,,86.42,83.98,,,Visualizer
moment,28.801,8.52,23.1,1.91,2.0,,86.55,83.92,,,Visualizer
moment,29.026,8.5,23.5,1.9,2.0,,86.29,84.01,,,Visualizer
moment,29.299,8.46,24.1,1.92,1.9,,86.32,84.03,,,Visualizer
moment,29.614,8.46,24.7,1.9,2.0,,86.16,84.0,,,Visualizer
moment,29.79,8.46,25.3,1.89,2.0,,86.32,84.0,,,Visualizer
moment,30.073,8.42,25.5,1.88,2.0,,86.05,83.99,,,Visualizer
moment,30.288,8.38,26.1,1.87,2.0,,85.99,84.07,,,Visualizer
moment,30.601,8.37,26.6,1.82,2.0,,86.02,84.07,,,Visualizer
moment,30.777,8.33,27.2,1.83,2.1,,85.83,84.03,,,Visualizer
moment,31.054,8.29,27.8,1.84,2.1,,85.76,84.01,,,Visualizer
moment,31.279,8.29,28.0,1.84,2.1,,85.6,84.02,,,Visualizer
moment,31.547,8.27,28.6,1.81,2.0,,85.57,84.0,,,Visualizer
moment,31.861,8.22,29.1,1.81,1.9,,85.46,84.01,,,Visualizer
moment,32.045,8.23,29.4,1.8,1.8,,85.43,84.0,,,Visualizer
moment,32.309,8.16,30.0,1.81,1.8,,85.34,84.0,,,Visualizer
moment,32.535,8.17,30.5,1.79,1.7,,85.2,84.06,,,Visualizer
moment,32.812,8.12,30.7,1.75,1.8,,85.24,83.97,,,Visualizer
moment,33.042,8.09,31.2,1.69,1.8,,85.07,83.92,,,Visualizer
moment,33.3,8.04,31.7,1.66,1.7,,85.04,83.92,,,Visualizer
moment,33.526,8.05,32.2,1.69,1.7,,84.94,83.93,,,Visualizer
moment,33.797,8.04,32.6,1.69,1.7,,84.98,84.0,,,Visualizer
moment,34.031,7.99,33.2,1.69,1.8,,84.84,83.91,,,Visualizer
moment,34.29,7.96,33.3,1.69,1.7,,84.75,83.85,,,Visualizer
moment,34.562,7.93,33.8,1.71,1.7,,84.65,83.9,,,Visualizer
moment,34.783,7.93,34.0,1.69,1.8,,84.55,83.88,,,Visualizer
moment,35.008,7.89,34.7,1.68,1.8,,84.52,83.86,,,Visualizer
