information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,1.08,0.0,4.51,0.0,,201.66,202.12,,,Visualizer
moment,7.515,1.11,0.0,4.48,0.0,,201.61,202.25,,,Visualizer
moment,7.74,1.18,0.0,4.54,0.0,,201.54,202.27,,,Visualizer
moment,7.92,1.29,0.0,4.53,0.0,,201.36,202.26,,,Visualizer
moment,8.144,1.34,0.1,4.47,0.1,,201.3,202.24,,,Visualizer
moment,8.369,1.41,1.0,4.44,0.99,,201.3,202.17,,,Visualizer
moment,8.55,1.56,1.1,4.49,1.09,,200.88,202.28,,,Visualizer
moment,8.774,1.73,1.9,4.47,1.88,,201.06,202.18,,,Visualizer
moment,8.999,1.83,2.3,4.49,2.28,,201.12,202.06,,,Visualizer
moment,9.18,2.08,2.6,4.48,2.48,,200.81,202.2,,,Visualizer
moment,9.404,2.35,3.3,4.45,2.28,,200.63,202.16,,,Visualizer
moment,9.629,2.53,4.1,4.16,2.77,,201.18,202.16,,,Visualizer
moment,9.809,2.52,4.5,3.95,2.58,,201.24,202.06,,,Visualizer
moment,10.035,2.54,5.1,3.71,2.67,,201.0,202.17,,,Visualizer
moment,10.214,2.54,5.6,3.46,2.58,,200.88,202.08,,,Visualizer
moment,10.44,2.46,5.9,3.35,2.58,,200.94,202.06,,,Visualizer
moment,10.664,2.44,6.7,3.2,2.58,,200.81,201.98,,,Visualizer
moment,10.844,2.47,7.2,3.05,2.67,,200.69,201.85,,,Visualizer
moment,11.069,2.41,7.7,3.03,2.58,,200.27,202.03,,,Visualizer
moment,11.249,2.4,8.2,3.0,2.58,,200.51,201.97,,,Visualizer
moment,11.474,2.41,8.8,2.97,2.67,,200.21,201.87,,,Visualizer
moment,11.699,2.39,9.2,2.96,2.48,,200.03,201.89,,,Visualizer
moment,11.879,2.41,9.8,2.93,2.58,,200.03,201.77,,,Visualizer
moment,12.149,2.4,10.5,2.91,2.58,,199.79,201.77,,,Visualizer
moment,12.329,2.42,10.8,2.87,2.58,,199.84,201.72,,,Visualizer
moment,12.51,2.41,11.4,2.82,2.58,,199.79,201.69,,,Visualizer
moment,12.734,2.42,11.9,2.8,2.67,,199.6,201.64,,,Visualizer
moment,12.916,2.41,12.4,2.76,2.58,,199.79,201.51,,,Visualizer
moment,13.139,2.42,12.9,2.67,2.58,,199.48,201.44,,,Visualizer
moment,13.364,2.43,13.7,2.64,2.58,,199.54,201.3,,,Visualizer
moment,13.544,2.39,13.9,2.61,2.48,,199.48,201.36,,,Visualizer
moment,13.769,2.4,14.4,2.58,2.48,,199.54,201.3,,,Visualizer
moment,13.994,2.39,15.2,2.63,2.58,,199.48,201.21,,,Visualizer
moment,14.174,2.41,15.7,2.56,2.48,,199.42,201.15,,,Visualizer
moment,14.399,2.44,16.2,2.48,2.48,,199.42,200.98,,,Visualizer
moment,14.579,2.38,16.5,2.5,2.58,,199.54,200.98,,,Visualizer
moment,14.804,2.43,17.2,2.46,2.48,,199.36,201.0,,,Visualizer
moment,15.029,2.4,17.7,2.47,2.48,,199.54,200.77,,,Visualizer
moment,15.209,2.41,18.1,2.4,2.38,,199.54,200.78,,,Visualizer
moment,15.434,2.41,18.6,2.39,2.38,,199.48,200.77,,,Visualizer
moment,15.659,2.39,19.1,2.34,2.38,,199.54,200.72,,,Visualizer
moment,15.839,2.41,19.6,2.33,2.38,,199.84,200.65,,,Visualizer
moment,16.064,2.39,20.0,2.37,2.28,,199.67,200.54,,,Visualizer
moment,16.289,2.41,20.5,2.33,2.38,,199.97,200.4,,,Visualizer
moment,16.469,2.37,21.0,2.29,2.38,,199.79,200.47,,,Visualizer
moment,16.694,2.37,21.4,2.31,2.28,,199.97,200.43,,,Visualizer
moment,16.874,2.42,21.8,2.31,2.18,,200.03,200.42,,,Visualizer
moment,17.099,2.4,22.3,2.32,2.28,,200.21,200.38,,,Visualizer
moment,17.325,2.38,23.0,2.29,2.28,,200.51,200.45,,,Visualizer
moment,17.504,2.4,23.2,2.26,2.18,,200.45,200.38,,,Visualizer
moment,17.73,2.4,23.7,2.21,2.28,,200.69,200.32,,,Visualizer
moment,17.954,2.38,24.4,2.23,2.28,,200.57,200.18,,,Visualizer
moment,18.134,2.37,24.6,2.29,2.28,,200.57,200.01,,,Visualizer
moment,18.359,2.46,25.2,2.33,2.18,,200.81,200.2,,,Visualizer
moment,18.584,2.57,25.7,2.32,2.28,,200.88,200.15,,,Visualizer
moment,18.764,2.63,26.1,2.36,2.18,,201.24,199.98,,,Visualizer
moment,18.989,2.69,26.3,2.39,2.18,,201.06,200.07,,,Visualizer
moment,19.169,2.67,26.8,2.4,2.18,,201.36,200.01,,,Visualizer
moment,19.394,2.66,27.6,2.37,2.38,,201.06,200.06,,,Visualizer
moment,19.619,2.61,28.1,2.39,2.38,,201.48,200.07,,,Visualizer
moment,19.799,2.61,28.6,2.35,2.48,,201.24,200.06,,,Visualizer
moment,20.023,2.66,29.1,2.35,2.48,,201.06,200.08,,,Visualizer
moment,20.249,2.66,29.5,2.31,2.38,,201.18,199.94,,,Visualizer
moment,20.429,2.66,30.0,2.29,2.38,,201.3,199.95,,,Visualizer
moment,20.654,2.71,30.4,2.26,2.28,,201.36,200.01,,,Visualizer
moment,20.834,2.73,30.9,2.27,2.28,,201.3,199.9,,,Visualizer
moment,21.104,2.74,31.4,2.29,2.28,,201.3,199.89,,,Visualizer
moment,21.284,2.69,31.9,2.31,2.38,,201.3,199.8,,,Visualizer
moment,21.464,2.68,32.4,2.28,2.38,,201.12,199.86,,,Visualizer
moment,21.689,2.67,32.8,2.3,2.38,,201.3,199.88,,,Visualizer
moment,21.913,2.69,33.5,2.3,2.28,,201.24,199.85,,,Visualizer
moment,22.098,2.7,33.7,2.28,2.28,,200.94,199.76,,,Visualizer
moment,22.319,2.68,34.2,2.27,2.28,,201.24,199.79,,,Visualizer
moment,22.501,2.67,34.7,2.29,2.28,,201.18,199.8,,,Visualizer
moment,22.724,2.69,35.1,2.23,2.28,,201.12,199.82,,,Visualizer
moment,22.948,2.72,35.8,2.24,2.28,,201.12,199.78,,,Visualizer
moment,23.129,2.75,36.0,2.24,2.28,,201.06,199.6,,,Visualizer
moment,23.355,2.73,36.7,2.22,2.28,,201.24,199.69,,,Visualizer
moment,23.579,2.73,37.2,2.21,2.28,,201.36,199.75,,,Visualizer
moment,23.759,2.76,37.4,2.2,2.28,,201.43,199.65,,,Visualizer
moment,23.984,2.78,38.0,2.23,2.18,,201.18,199.58,,,Visualizer
moment,24.164,2.79,38.5,2.24,2.28,,201.43,199.59,,,Visualizer
moment,24.389,2.77,38.9,2.22,2.18,,201.12,199.56,,,Visualizer
moment,24.614,2.73,39.4,2.24,2.18,,201.36,199.52,,,Visualizer
moment,24.797,2.76,39.8,2.23,2.28,,201.61,199.55,,,Visualizer
