information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,9.55,0.4,1.47,0.43,,86.1,88.22,,,Visualizer
moment,8.999,9.51,0.5,1.21,0.53,,86.0,88.26,,,Visualizer
moment,9.224,9.4,0.5,1.03,0.53,,86.03,88.2,,,Visualizer
moment,9.407,9.2,0.5,0.92,0.21,,85.97,88.14,,,Visualizer
moment,9.629,9.31,0.8,0.8,0.43,,85.97,88.11,,,Visualizer
moment,9.854,9.27,0.9,0.69,0.43,,85.94,88.0,,,Visualizer
moment,10.079,9.04,0.9,0.62,0.43,,85.94,88.0,,,Visualizer
moment,10.349,9.14,0.9,0.61,0.43,,85.9,87.98,,,Visualizer
moment,10.444,9.19,0.9,0.49,0.32,,85.84,87.85,,,Visualizer
moment,10.664,8.92,0.9,0.54,0.11,,85.87,87.82,,,Visualizer
moment,10.891,9.14,1.2,0.44,0.32,,85.84,87.8,,,Visualizer
moment,11.069,9.0,1.3,0.5,0.43,,85.64,87.84,,,Visualizer
moment,11.294,9.16,1.3,0.41,0.43,,85.74,87.77,,,Visualizer
moment,11.519,9.0,1.5,0.42,0.64,,85.64,87.73,,,Visualizer
moment,11.789,8.99,1.5,0.48,0.53,,85.52,87.59,,,Visualizer
moment,11.968,9.2,1.6,0.41,0.32,,85.45,87.63,,,Visualizer
moment,12.104,8.97,1.5,0.42,0.21,,85.38,87.55,,,Visualizer
moment,12.329,8.99,1.5,0.41,0.0,,85.35,87.53,,,Visualizer
moment,12.599,9.05,1.5,0.43,0.11,,85.38,87.57,,,Visualizer
moment,12.734,9.03,1.5,0.41,0.0,,85.32,87.58,,,Visualizer
moment,12.959,9.03,1.5,0.42,-0.11,,85.22,87.48,,,Visualizer
moment,13.229,9.03,1.8,0.42,0.32,,85.42,87.41,,,Visualizer
moment,13.409,9.07,2.0,0.38,0.53,,85.22,87.44,,,Visualizer
moment,13.634,8.95,2.0,0.42,0.53,,85.16,87.4,,,Visualizer
moment,13.769,9.07,2.0,0.4,0.53,,85.03,87.36,,,Visualizer
moment,14.084,8.98,2.0,0.41,0.53,,85.06,87.35,,,Visualizer
moment,14.219,9.04,2.2,0.41,0.32,,85.09,87.32,,,Visualizer
moment,14.399,9.02,2.2,0.43,0.21,,85.06,87.3,,,Visualizer
moment,14.625,9.06,2.3,0.42,0.32,,85.03,87.28,,,Visualizer
moment,14.849,9.05,2.3,0.42,0.32,,85.0,87.24,,,Visualizer
moment,15.074,8.97,2.5,0.42,0.53,,84.93,87.25,,,Visualizer
moment,15.344,9.01,2.5,0.45,0.32,,84.8,87.26,,,Visualizer
moment,15.434,9.04,2.6,0.39,0.32,,84.87,87.16,,,Visualizer
moment,15.66,8.98,2.6,0.47,0.32,,84.74,87.17,,,Visualizer
moment,15.884,9.07,2.8,0.39,0.43,,84.87,87.11,,,Visualizer
moment,16.065,8.94,2.9,0.47,0.43,,84.67,87.12,,,Visualizer
moment,16.289,9.03,2.9,0.5,0.43,,84.7,87.05,,,Visualizer
moment,16.606,9.07,3.0,0.45,0.32,,84.61,87.05,,,Visualizer
moment,16.784,8.95,3.2,0.51,0.43,,84.48,87.07,,,Visualizer
moment,16.964,9.0,3.2,0.48,0.32,,84.67,87.02,,,Visualizer
moment,17.099,9.01,3.4,0.5,0.53,,84.64,86.92,,,Visualizer
moment,17.324,8.98,3.4,0.54,0.53,,84.45,86.91,,,Visualizer
moment,17.595,9.02,3.5,0.52,0.43,,84.48,86.88,,,Visualizer
moment,17.729,9.0,3.6,0.55,0.53,,84.48,86.93,,,Visualizer
moment,17.955,9.01,3.7,0.55,0.53,,84.45,86.87,,,Visualizer
moment,18.223,9.01,3.8,0.54,0.43,,84.45,86.87,,,Visualizer
moment,18.404,9.0,3.9,0.58,0.43,,84.45,86.94,,,Visualizer
moment,18.629,8.99,4.1,0.62,0.53,,84.29,86.84,,,Visualizer
moment,18.853,9.02,4.2,0.6,0.53,,84.29,86.89,,,Visualizer
moment,18.989,8.97,4.3,0.63,0.53,,84.38,86.82,,,Visualizer
moment,19.214,9.01,4.3,0.62,0.53,,84.35,86.85,,,Visualizer
moment,19.394,9.0,4.5,0.66,0.64,,84.22,86.84,,,Visualizer
moment,19.663,9.01,4.6,0.67,0.64,,84.16,86.73,,,Visualizer
moment,19.844,8.96,4.8,0.7,0.64,,84.06,86.74,,,Visualizer
moment,20.081,8.97,5.0,0.73,0.64,,84.03,86.81,,,Visualizer
moment,20.296,8.98,5.1,0.75,0.64,,84.06,86.82,,,Visualizer
moment,20.519,9.0,5.3,0.77,0.64,,84.06,86.74,,,Visualizer
moment,20.653,9.0,5.5,0.79,0.75,,83.96,86.76,,,Visualizer
moment,20.879,9.0,5.5,0.79,0.75,,84.0,86.71,,,Visualizer
moment,21.103,8.94,5.6,0.83,0.75,,84.0,86.66,,,Visualizer
moment,21.284,8.97,5.8,0.84,0.75,,84.06,86.68,,,Visualizer
moment,21.508,9.01,6.0,0.85,0.85,,83.96,86.7,,,Visualizer
moment,21.734,9.01,6.2,0.82,0.85,,83.8,86.65,,,Visualizer
moment,21.959,8.97,6.3,0.81,0.75,,83.7,86.68,,,Visualizer
moment,22.229,8.96,6.5,0.87,0.75,,83.83,86.72,,,Visualizer
moment,22.318,9.0,6.8,0.91,0.85,,83.77,86.63,,,Visualizer
moment,22.544,8.98,6.9,0.94,0.85,,83.77,86.61,,,Visualizer
moment,22.726,8.98,7.1,0.96,0.96,,83.8,86.6,,,Visualizer
moment,22.948,8.97,7.4,0.98,0.96,,83.67,86.6,,,Visualizer
moment,23.218,8.99,7.6,0.96,1.06,,83.61,86.67,,,Visualizer
moment,23.4,9.0,7.8,1.0,0.96,,83.67,86.57,,,Visualizer
moment,23.624,8.97,7.9,1.04,0.96,,83.64,86.55,,,Visualizer
moment,23.848,9.04,8.2,1.05,0.96,,83.64,86.53,,,Visualizer
moment,24.073,8.99,8.5,1.04,0.96,,83.67,86.53,,,Visualizer
moment,24.209,8.96,8.7,1.1,1.06,,83.57,86.52,,,Visualizer
moment,24.389,9.0,8.9,1.07,1.06,,83.74,86.53,,,Visualizer
moment,24.66,8.99,9.1,1.09,1.06,,83.8,86.49,,,Visualizer
moment,24.84,8.98,9.3,1.12,1.17,,83.74,86.43,,,Visualizer
moment,25.078,9.0,9.5,1.14,1.06,,83.74,86.44,,,Visualizer
moment,25.289,9.02,9.8,1.15,1.17,,83.8,86.42,,,Visualizer
moment,25.514,8.98,10.0,1.17,1.17,,83.96,86.4,,,Visualizer
moment,25.648,8.96,10.2,1.18,1.17,,83.8,86.4,,,Visualizer
moment,25.919,9.0,10.6,1.19,1.28,,83.9,86.39,,,Visualizer
moment,26.098,9.01,10.8,1.23,1.28,,83.96,86.4,,,Visualizer
moment,26.28,9.02,11.0,1.24,1.17,,83.93,86.36,,,Visualizer
moment,26.504,9.0,11.4,1.22,1.28,,84.03,86.32,,,Visualizer
moment,26.728,8.99,11.5,1.22,1.28,,84.06,86.32,,,Visualizer
moment,26.954,8.97,11.7,1.25,1.17,,84.16,86.34,,,Visualizer
moment,27.224,9.0,12.1,1.28,1.28,,84.06,86.3,,,Visualizer
moment,27.314,9.01,12.5,1.31,1.28,,84.22,86.29,,,Visualizer
moment,27.538,9.02,12.6,1.27,1.28,,84.16,86.3,,,Visualizer
moment,27.764,8.99,13.0,1.3,1.38,,84.32,86.26,,,Visualizer
moment,27.945,8.99,13.2,1.32,1.28,,84.29,86.25,,,Visualizer
moment,28.168,8.99,13.5,1.37,1.38,,84.38,86.25,,,Visualizer
moment,28.393,9.0,13.6,1.39,1.28,,84.41,86.18,,,Visualizer
moment,28.663,9.0,13.8,1.39,1.28,,84.51,86.2,,,Visualizer
moment,28.843,9.01,14.4,1.42,1.38,,84.45,86.22,,,Visualizer
moment,28.978,9.03,14.8,1.42,1.38,,84.45,86.19,,,Visualizer
moment,29.204,8.98,14.9,1.44,1.38,,84.57,86.11,,,Visualizer
moment,29.473,9.0,15.2,1.44,1.49,,84.57,86.18,,,Visualizer
moment,29.608,9.0,15.5,1.45,1.28,,84.7,86.17,,,Visualizer
moment,29.833,9.04,15.6,1.47,1.28,,84.57,86.15,,,Visualizer
moment,30.058,9.03,16.1,1.46,1.38,,84.8,86.1,,,Visualizer
moment,30.284,9.04,16.4,1.47,1.38,,84.74,86.13,,,Visualizer
moment,30.508,9.0,16.7,1.46,1.38,,84.77,86.1,,,Visualizer
moment,30.644,9.01,17.0,1.43,1.49,,84.9,86.12,,,Visualizer
moment,30.913,9.02,17.3,1.44,1.38,,84.9,86.11,,,Visualizer
moment,31.093,9.0,17.7,1.47,1.38,,84.9,86.12,,,Visualizer
moment,31.273,9.0,17.9,1.51,1.49,,85.0,86.09,,,Visualizer
moment,31.498,9.04,17.9,1.49,1.38,,84.96,86.08,,,Visualizer
moment,31.723,9.03,18.3,1.45,1.49,,85.06,86.05,,,Visualizer
moment,31.948,9.02,18.7,1.47,1.28,,85.09,86.09,,,Visualizer
moment,32.218,8.99,19.0,1.51,1.38,,85.16,85.99,,,Visualizer
moment,32.31,9.06,19.6,1.52,1.38,,85.19,86.02,,,Visualizer
moment,32.533,9.05,19.6,1.52,1.38,,85.25,86.1,,,Visualizer
moment,32.758,9.0,19.8,1.51,1.38,,85.19,86.06,,,Visualizer
moment,32.944,9.0,20.2,1.53,1.6,,85.22,85.97,,,Visualizer
moment,33.164,9.03,20.3,1.54,1.49,,85.22,86.0,,,Visualizer
moment,33.388,9.02,20.8,1.55,1.49,,85.22,86.01,,,Visualizer
moment,33.658,9.05,21.2,1.54,1.49,,85.19,86.01,,,Visualizer
moment,33.838,9.01,21.5,1.54,1.38,,85.22,85.93,,,Visualizer
moment,33.973,9.04,21.8,1.49,1.38,,85.35,85.9,,,Visualizer
moment,34.198,9.03,22.0,1.5,1.38,,85.32,85.96,,,Visualizer
moment,34.472,9.02,22.3,1.51,1.38,,85.38,85.97,,,Visualizer
moment,34.603,9.04,22.6,1.53,1.49,,85.35,85.91,,,Visualizer
moment,34.828,9.01,22.9,1.54,1.49,,85.29,85.92,,,Visualizer
moment,35.099,9.0,23.3,1.56,1.49,,85.32,85.88,,,Visualizer
moment,35.278,9.05,23.6,1.56,1.49,,85.32,85.93,,,Visualizer
moment,35.503,9.01,24.0,1.57,1.49,,85.38,85.97,,,Visualizer
moment,35.642,9.05,24.3,1.58,1.49,,85.45,85.9,,,Visualizer
moment,35.908,9.03,24.3,1.58,1.49,,85.35,85.83,,,Visualizer
moment,36.088,9.02,24.5,1.59,1.38,,85.45,85.88,,,Visualizer
moment,36.268,9.04,25.1,1.59,1.49,,85.52,85.82,,,Visualizer
moment,36.539,9.02,25.4,1.61,1.49,,85.55,85.87,,,Visualizer
moment,36.718,9.06,25.8,1.58,1.49,,85.42,85.89,,,Visualizer
moment,36.946,9.0,26.0,1.57,1.38,,85.48,85.86,,,Visualizer
moment,37.168,9.05,26.3,1.52,1.49,,85.61,85.89,,,Visualizer
moment,37.393,8.99,26.7,1.52,1.38,,85.55,85.79,,,Visualizer
moment,37.529,9.03,27.0,1.46,1.49,,85.45,85.81,,,Visualizer
moment,37.753,9.03,27.1,1.45,1.38,,85.61,85.8,,,Visualizer
moment,37.978,9.01,27.5,1.49,1.38,,85.61,85.8,,,Visualizer
moment,38.158,9.07,27.8,1.51,1.38,,85.52,85.83,,,Visualizer
moment,38.384,9.02,28.1,1.53,1.49,,85.58,85.8,,,Visualizer
moment,38.608,9.02,28.4,1.51,1.49,,85.52,85.83,,,Visualizer
moment,38.833,9.03,28.8,1.55,1.49,,85.55,85.78,,,Visualizer
moment,38.968,9.04,29.0,1.55,1.38,,85.64,85.76,,,Visualizer
moment,39.193,9.07,29.0,1.53,1.38,,85.64,85.76,,,Visualizer
moment,39.419,9.02,29.6,1.55,1.49,,85.52,85.78,,,Visualizer
moment,39.598,9.03,30.1,1.58,1.6,,85.64,85.77,,,Visualizer
moment,39.824,9.03,30.2,1.58,1.49,,85.77,85.79,,,Visualizer
moment,40.097,9.01,30.6,1.57,1.49,,85.58,85.7,,,Visualizer
moment,40.273,9.04,30.9,1.56,1.49,,85.68,85.69,,,Visualizer
moment,40.543,9.0,31.2,1.57,1.49,,85.58,85.69,,,Visualizer
moment,40.637,9.0,31.4,1.58,1.38,,85.55,85.75,,,Visualizer
moment,40.903,9.03,31.6,1.57,1.49,,85.64,85.75,,,Visualizer
moment,41.086,9.03,32.0,1.61,1.49,,85.68,85.63,,,Visualizer
moment,41.263,8.99,32.4,1.58,1.49,,85.77,85.66,,,Visualizer
moment,41.533,9.0,32.7,1.61,1.49,,85.71,85.65,,,Visualizer
moment,41.713,9.06,33.0,1.59,1.49,,85.71,85.67,,,Visualizer
moment,41.938,8.99,33.3,1.57,1.49,,85.77,85.69,,,Visualizer
moment,42.163,9.04,33.7,1.6,1.49,,85.84,85.67,,,Visualizer
moment,42.388,9.02,34.0,1.59,1.49,,85.84,85.67,,,Visualizer
moment,42.523,8.99,34.4,1.61,1.49,,85.97,85.66,,,Visualizer
