information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.815,1.46,0.0,7.6,0.0,,88.49,79.87,,,Visualizer
moment,4.003,1.51,0.0,7.52,0.0,,88.16,80.37,,,Visualizer
moment,4.222,1.64,0.0,7.48,0.0,,87.71,80.87,,,Visualizer
moment,4.437,1.69,0.0,7.37,0.0,,87.18,81.28,,,Visualizer
moment,4.642,1.76,0.0,7.3,0.0,,86.82,81.67,,,Visualizer
moment,4.826,1.87,0.0,7.28,0.0,,86.46,82.05,,,Visualizer
moment,5.042,2.0,0.0,7.18,0.0,,86.17,82.31,,,Visualizer
moment,5.266,2.19,0.0,7.14,0.0,,85.68,82.55,,,Visualizer
moment,5.478,2.43,0.0,7.04,0.0,,85.2,82.84,,,Visualizer
moment,5.663,2.63,0.0,6.93,0.0,,84.81,83.02,,,Visualizer
moment,5.899,2.86,0.0,6.85,0.0,,84.52,83.05,,,Visualizer
moment,6.095,3.13,0.0,6.71,0.0,,84.1,83.18,,,Visualizer
moment,6.298,3.54,0.0,6.61,0.0,,83.81,83.28,,,Visualizer
moment,6.485,3.98,0.1,6.47,0.02,,83.61,83.36,,,Visualizer
moment,6.728,4.44,0.3,6.2,0.07,,83.29,83.37,,,Visualizer
moment,6.922,4.81,1.0,5.71,0.25,,83.0,83.39,,,Visualizer
moment,7.119,4.92,1.8,5.01,0.45,,82.84,83.39,,,Visualizer
moment,7.312,4.45,2.4,4.17,0.6,,82.59,83.34,,,Visualizer
moment,7.564,3.82,3.3,3.46,0.82,,82.46,83.27,,,Visualizer
moment,7.784,3.26,3.9,2.71,0.97,,82.39,83.3,,,Visualizer
moment,7.947,2.8,4.1,2.21,1.02,,82.2,83.28,,,Visualizer
moment,8.192,2.6,4.8,1.73,1.19,,82.1,83.25,,,Visualizer
moment,8.398,2.39,5.2,1.34,1.29,,81.97,83.21,,,Visualizer
moment,8.6,2.24,5.4,1.13,1.34,,81.91,83.07,,,Visualizer
moment,8.774,2.22,5.9,1.0,1.47,,81.84,83.02,,,Visualizer
moment,9.029,2.29,6.1,1.19,1.52,,81.78,83.07,,,Visualizer
moment,9.214,2.56,6.3,1.51,1.57,,81.33,82.96,,,Visualizer
moment,9.413,2.96,6.4,1.84,1.59,,80.5,82.98,,,Visualizer
moment,9.603,3.39,6.4,2.08,1.59,,79.77,82.93,,,Visualizer
moment,9.848,3.81,6.4,2.18,1.59,,78.77,82.92,,,Visualizer
moment,10.044,4.13,7.0,2.26,1.74,,78.04,82.93,,,Visualizer
moment,10.238,4.37,6.9,2.23,1.72,,77.59,82.96,,,Visualizer
moment,10.486,4.53,7.3,2.23,1.82,,77.11,82.94,,,Visualizer
moment,10.681,4.65,7.6,2.22,1.84,,77.05,82.98,,,Visualizer
moment,10.888,4.79,8.0,2.17,1.84,,76.95,82.94,,,Visualizer
moment,11.066,4.82,8.8,2.2,1.74,,77.08,82.88,,,Visualizer
moment,11.31,4.86,9.1,2.24,1.67,,77.21,82.93,,,Visualizer
moment,11.506,4.94,10.1,2.27,1.69,,77.43,82.87,,,Visualizer
moment,11.703,5.01,10.3,2.27,1.62,,77.72,82.89,,,Visualizer
moment,11.897,4.99,11.2,2.35,1.77,,77.75,82.84,,,Visualizer
moment,12.139,5.01,11.5,2.4,1.74,,77.85,82.8,,,Visualizer
moment,12.334,4.99,12.2,2.47,1.79,,77.75,82.78,,,Visualizer
moment,12.546,4.99,13.1,2.59,1.92,,77.4,82.68,,,Visualizer
moment,12.772,5.05,13.4,2.66,1.94,,77.02,82.57,,,Visualizer
moment,12.982,5.03,14.3,2.67,2.04,,76.6,82.49,,,Visualizer
moment,13.163,5.01,15.3,2.67,2.29,,76.12,82.43,,,Visualizer
moment,13.385,5.0,15.8,2.66,2.34,,75.9,82.37,,,Visualizer
moment,13.6,4.98,16.1,2.7,2.41,,75.61,82.27,,,Visualizer
moment,13.8,4.97,17.2,2.74,2.69,,75.36,82.21,,,Visualizer
moment,13.991,4.96,17.6,2.73,2.71,,75.32,82.13,,,Visualizer
moment,14.208,4.95,18.1,2.73,2.76,,75.29,82.06,,,Visualizer
moment,14.43,4.9,19.2,2.7,2.96,,75.2,82.01,,,Visualizer
moment,14.653,4.92,19.5,2.73,2.98,,75.23,81.84,,,Visualizer
moment,14.82,4.9,20.5,2.73,3.11,,75.36,81.81,,,Visualizer
moment,15.064,4.91,20.9,2.72,3.11,,75.39,81.58,,,Visualizer
moment,15.259,4.9,21.8,2.69,3.16,,75.52,81.49,,,Visualizer
moment,15.474,4.87,22.2,2.67,3.18,,75.58,81.42,,,Visualizer
moment,15.648,4.9,23.1,2.68,3.18,,75.58,81.27,,,Visualizer
moment,15.894,4.89,23.4,2.68,3.16,,75.77,81.16,,,Visualizer
moment,16.087,4.89,24.4,2.69,3.21,,75.84,81.04,,,Visualizer
moment,16.297,4.88,25.0,2.69,3.18,,75.96,81.02,,,Visualizer
moment,16.48,4.88,25.6,2.71,3.18,,76.03,80.86,,,Visualizer
moment,16.721,4.91,26.3,2.68,3.21,,76.32,80.74,,,Visualizer
moment,16.915,4.93,26.6,2.7,3.18,,76.29,80.72,,,Visualizer
moment,17.124,4.9,27.6,2.73,3.23,,76.41,80.62,,,Visualizer
moment,17.355,4.88,27.9,2.71,3.13,,76.38,80.6,,,Visualizer
moment,17.549,4.93,28.8,2.7,3.16,,76.48,80.52,,,Visualizer
moment,17.746,4.87,29.5,2.72,3.16,,76.54,80.45,,,Visualizer
moment,17.952,4.93,29.8,2.68,3.13,,76.44,80.39,,,Visualizer
moment,18.243,4.89,30.7,2.7,3.13,,76.54,80.35,,,Visualizer
moment,18.385,4.92,31.4,2.65,3.08,,76.51,80.32,,,Visualizer
moment,18.576,4.87,32.0,2.67,3.11,,76.41,80.2,,,Visualizer
moment,18.782,4.91,32.3,2.66,3.06,,76.38,80.2,,,Visualizer
moment,19.013,4.93,33.3,2.63,3.08,,76.35,80.21,,,Visualizer
moment,19.208,4.91,33.9,2.62,3.08,,76.38,80.16,,,Visualizer
moment,19.402,4.91,34.5,2.62,3.06,,76.22,80.09,,,Visualizer
moment,19.662,4.93,35.1,2.64,3.06,,76.22,80.09,,,Visualizer
moment,19.843,4.95,35.7,2.61,3.06,,76.16,80.0,,,Visualizer
moment,20.048,4.93,36.4,2.62,3.06,,76.09,80.0,,,Visualizer
moment,20.23,4.96,37.0,2.64,3.06,,75.96,79.91,,,Visualizer
moment,20.483,4.96,37.6,2.59,3.06,,75.96,79.89,,,Visualizer
