information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.528,8.99,0.0,2.85,0.0,,93.0,94.93,,,Visualizer
moment,10.843,9.12,0.0,2.47,0.0,,92.83,94.8,,,Visualizer
moment,11.024,8.99,0.0,2.24,0.0,,92.76,94.72,,,Visualizer
moment,11.339,9.09,0.0,2.02,0.0,,92.46,94.79,,,Visualizer
moment,11.563,9.08,0.0,1.83,0.0,,92.56,94.78,,,Visualizer
moment,11.836,8.92,0.0,1.75,0.0,,92.43,94.66,,,Visualizer
moment,12.148,9.15,0.0,1.59,0.0,,92.23,94.63,,,Visualizer
moment,12.284,8.92,0.0,1.54,0.0,,92.16,94.6,,,Visualizer
moment,12.599,8.96,0.0,1.52,0.0,,92.06,94.56,,,Visualizer
moment,12.779,9.06,0.0,1.46,0.0,,91.89,94.53,,,Visualizer
moment,13.094,8.83,0.0,1.51,0.0,,91.93,94.57,,,Visualizer
moment,13.274,9.06,0.0,1.46,0.0,,91.76,94.44,,,Visualizer
moment,13.588,8.89,0.0,1.49,0.0,,91.69,94.41,,,Visualizer
moment,13.814,8.87,0.0,1.54,0.0,,91.73,94.42,,,Visualizer
moment,14.084,8.94,0.0,1.58,0.0,,91.62,94.4,,,Visualizer
moment,14.398,8.89,0.0,1.59,0.0,,91.69,94.28,,,Visualizer
moment,14.534,8.9,0.0,1.67,0.0,,91.69,94.3,,,Visualizer
moment,14.848,8.91,0.0,1.71,0.0,,91.56,94.25,,,Visualizer
moment,15.029,8.92,0.0,1.74,0.0,,91.82,94.27,,,Visualizer
moment,15.299,8.84,0.0,1.83,0.0,,91.76,94.2,,,Visualizer
moment,15.523,8.93,0.0,1.88,0.0,,91.96,94.15,,,Visualizer
moment,15.838,8.9,0.0,1.95,0.0,,92.19,94.1,,,Visualizer
moment,16.064,8.83,0.0,2.01,0.0,,92.36,94.08,,,Visualizer
moment,16.333,8.85,0.0,2.1,0.0,,92.49,94.09,,,Visualizer
moment,16.558,8.86,0.0,2.14,0.0,,92.83,93.97,,,Visualizer
moment,16.783,8.86,0.0,2.21,0.0,,93.0,93.97,,,Visualizer
moment,17.098,8.9,0.0,2.29,0.0,,93.27,93.95,,,Visualizer
moment,17.278,8.93,0.0,2.32,0.0,,93.5,93.87,,,Visualizer
moment,17.593,8.92,0.0,2.38,0.0,,93.77,93.84,,,Visualizer
moment,17.774,8.95,0.0,2.42,0.0,,93.84,93.82,,,Visualizer
moment,18.088,8.87,0.0,2.5,0.0,,94.07,93.8,,,Visualizer
moment,18.313,8.88,0.0,2.52,0.0,,94.31,93.76,,,Visualizer
moment,18.583,8.93,0.0,2.58,0.0,,94.45,93.79,,,Visualizer
moment,18.809,8.93,0.0,2.65,0.0,,94.79,93.75,,,Visualizer
moment,19.033,8.87,0.0,2.73,0.0,,94.85,93.71,,,Visualizer
moment,19.348,8.89,0.0,2.78,0.0,,95.05,93.76,,,Visualizer
moment,19.529,8.88,0.0,2.84,0.0,,95.16,93.81,,,Visualizer
moment,19.843,8.91,0.0,2.85,0.0,,95.23,93.79,,,Visualizer
moment,20.023,8.9,0.0,2.9,0.0,,95.36,93.82,,,Visualizer
moment,20.338,8.93,0.0,2.94,0.0,,95.46,93.83,,,Visualizer
moment,20.563,8.92,0.0,2.98,0.0,,95.54,93.84,,,Visualizer
moment,20.833,8.96,0.0,3.02,0.0,,95.57,93.84,,,Visualizer
moment,21.058,8.96,0.0,3.06,0.0,,95.57,93.85,,,Visualizer
moment,21.283,8.98,0.0,3.05,0.0,,95.64,93.95,,,Visualizer
moment,21.598,8.93,0.0,3.07,0.0,,95.6,93.99,,,Visualizer
moment,21.778,8.95,0.0,3.1,0.0,,95.67,93.98,,,Visualizer
moment,22.093,8.94,0.0,3.14,0.0,,95.64,94.0,,,Visualizer
moment,22.273,8.97,0.0,3.18,0.0,,95.74,94.05,,,Visualizer
moment,22.588,8.96,0.0,3.2,0.0,,95.67,94.09,,,Visualizer
moment,22.813,8.96,0.0,3.29,0.0,,95.6,94.07,,,Visualizer
moment,23.084,8.93,0.0,3.32,0.0,,95.64,94.07,,,Visualizer
moment,23.308,8.93,0.0,3.36,0.0,,95.5,94.1,,,Visualizer
moment,23.533,8.93,0.0,3.42,0.0,,95.64,94.18,,,Visualizer
moment,23.848,8.87,0.0,3.5,0.0,,95.5,94.14,,,Visualizer
moment,24.028,8.88,0.0,3.55,0.0,,95.46,94.15,,,Visualizer
moment,24.343,8.91,0.0,3.61,0.0,,95.26,94.19,,,Visualizer
moment,24.568,8.86,0.0,3.71,0.0,,95.19,94.16,,,Visualizer
moment,24.838,8.84,0.0,3.83,0.0,,95.12,94.17,,,Visualizer
moment,25.063,8.79,0.0,3.93,0.0,,95.09,94.21,,,Visualizer
moment,25.333,8.74,0.0,4.02,0.0,,94.99,94.26,,,Visualizer
moment,25.558,8.7,0.0,4.1,0.0,,94.79,94.19,,,Visualizer
moment,25.783,8.65,0.0,4.18,0.0,,94.79,94.19,,,Visualizer
moment,26.098,8.59,0.0,4.26,0.0,,94.65,94.27,,,Visualizer
moment,26.278,8.52,0.0,4.31,0.0,,94.65,94.18,,,Visualizer
moment,26.593,8.44,0.0,4.36,0.0,,94.41,94.19,,,Visualizer
moment,26.773,8.37,0.0,4.4,0.0,,94.41,94.18,,,Visualizer
