information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.097,12.01,0.0,0.0,0.0,,86.67,86.7,,,Visualizer
moment,17.325,12.01,0.0,0.0,0.0,,86.7,86.65,,,Visualizer
moment,17.503,12.01,0.0,0.0,0.0,,86.73,86.62,,,Visualizer
moment,17.729,12.02,0.0,0.0,0.0,,86.63,86.64,,,Visualizer
moment,17.908,12.04,0.0,0.0,0.0,,86.7,86.65,,,Visualizer
moment,18.135,12.03,0.0,0.0,0.0,,86.67,86.57,,,Visualizer
moment,18.359,12.04,0.0,0.0,0.0,,86.73,86.58,,,Visualizer
moment,18.537,12.05,0.0,0.0,0.0,,86.67,86.58,,,Visualizer
moment,18.763,12.05,0.0,0.0,0.0,,86.67,86.57,,,Visualizer
moment,18.987,12.06,0.0,0.0,0.0,,86.6,86.57,,,Visualizer
moment,19.167,12.06,0.0,0.0,0.0,,86.7,86.55,,,Visualizer
moment,19.395,12.06,0.0,0.0,0.0,,86.7,86.48,,,Visualizer
moment,19.619,12.06,0.0,0.0,0.0,,86.7,86.48,,,Visualizer
moment,19.802,12.06,0.0,0.0,0.0,,86.73,86.47,,,Visualizer
moment,20.024,12.07,0.0,0.0,0.0,,86.67,86.54,,,Visualizer
moment,20.203,9.52,0.0,0.0,0.0,,86.63,86.53,,,Visualizer
moment,20.43,0.23,0.0,0.0,0.0,,86.7,86.59,,,Visualizer
moment,20.656,0.15,0.0,0.0,0.0,,86.63,86.64,,,Visualizer
moment,20.835,1.04,0.0,0.0,0.0,,86.73,86.58,,,Visualizer
moment,21.065,0.43,0.0,0.0,0.0,,86.63,86.49,,,Visualizer
moment,21.285,0.49,0.0,0.0,0.0,,86.73,86.49,,,Visualizer
moment,21.465,0.43,0.0,0.0,0.0,,86.6,86.5,,,Visualizer
moment,21.689,0.34,0.0,0.0,0.0,,86.63,86.49,,,Visualizer
moment,21.867,0.5,0.0,0.0,0.0,,86.54,86.54,,,Visualizer
moment,22.094,0.6,0.0,0.0,0.0,,86.67,86.56,,,Visualizer
moment,22.319,0.7,0.0,0.0,0.0,,86.63,86.54,,,Visualizer
moment,22.496,0.71,0.0,0.0,0.0,,86.57,86.49,,,Visualizer
moment,22.769,0.64,0.0,0.0,0.0,,86.63,86.47,,,Visualizer
moment,22.949,0.5,0.0,0.0,0.0,,86.6,86.38,,,Visualizer
moment,23.127,0.59,0.0,0.0,0.0,,86.7,86.42,,,Visualizer
moment,23.355,0.65,0.0,0.0,0.0,,86.54,86.45,,,Visualizer
moment,23.577,0.58,0.0,0.0,0.0,,86.57,86.44,,,Visualizer
moment,23.758,0.54,0.0,0.0,0.0,,86.54,86.45,,,Visualizer
moment,24.029,0.5,0.0,0.0,0.0,,86.57,86.33,,,Visualizer
moment,24.161,0.48,0.0,0.0,0.0,,86.6,86.31,,,Visualizer
moment,24.389,0.44,0.0,0.0,0.0,,86.6,86.26,,,Visualizer
moment,24.616,0.43,0.0,0.0,0.0,,86.57,86.27,,,Visualizer
moment,24.794,0.39,0.0,0.0,0.0,,86.57,86.24,,,Visualizer
moment,25.019,0.37,0.0,0.0,0.0,,86.54,86.25,,,Visualizer
moment,25.289,0.34,0.0,0.0,0.0,,86.47,86.2,,,Visualizer
moment,25.424,0.41,0.0,0.0,0.0,,86.54,86.23,,,Visualizer
moment,25.649,0.31,0.0,0.0,0.0,,86.38,86.26,,,Visualizer
moment,25.827,0.31,0.0,0.0,0.0,,86.41,86.14,,,Visualizer
moment,26.057,0.27,0.0,0.0,0.0,,86.54,86.15,,,Visualizer
moment,26.279,0.29,0.0,0.0,0.0,,86.5,86.22,,,Visualizer
moment,26.457,0.26,0.0,0.0,0.0,,86.41,86.17,,,Visualizer
moment,26.682,0.28,0.0,0.0,0.0,,86.5,86.12,,,Visualizer
moment,26.909,0.24,0.0,0.0,0.0,,86.28,85.98,,,Visualizer
moment,27.09,0.27,0.0,0.0,0.0,,86.41,86.01,,,Visualizer
moment,27.316,0.27,0.0,0.0,0.0,,86.28,86.02,,,Visualizer
moment,27.539,0.17,0.0,0.0,0.0,,86.34,85.96,,,Visualizer
moment,27.719,0.18,0.0,0.0,0.0,,86.25,85.91,,,Visualizer
moment,27.944,0.15,0.0,0.0,0.0,,86.28,85.96,,,Visualizer
moment,28.123,0.11,0.0,0.0,0.0,,86.38,85.95,,,Visualizer
moment,28.349,0.06,0.0,0.0,0.0,,86.28,85.83,,,Visualizer
moment,28.576,0.05,0.0,0.0,0.0,,86.31,85.86,,,Visualizer
moment,28.756,0.04,0.0,0.0,0.0,,86.28,85.84,,,Visualizer
moment,28.98,0.02,0.0,0.0,0.0,,86.25,85.74,,,Visualizer
moment,29.205,0.02,0.0,0.0,0.0,,86.25,85.79,,,Visualizer
moment,29.385,0.03,0.0,0.0,0.0,,86.25,85.76,,,Visualizer
moment,29.609,0.01,0.0,0.0,0.0,,86.11,85.67,,,Visualizer
moment,29.787,0.01,0.0,0.0,0.0,,86.18,85.72,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,86.15,85.77,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,86.05,85.71,,,Visualizer
moment,30.418,0.0,0.0,0.0,0.0,,86.15,85.62,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,86.05,85.59,,,Visualizer
moment,30.869,0.0,0.0,0.0,0.0,,85.98,85.56,,,Visualizer
moment,31.055,0.0,0.0,0.0,0.0,,86.05,85.55,,,Visualizer
moment,31.276,0.0,0.0,0.0,0.0,,86.05,85.53,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,86.02,85.56,,,Visualizer
moment,31.724,0.0,0.0,0.0,0.0,,85.89,85.51,,,Visualizer
moment,31.906,0.0,0.0,0.0,0.0,,85.89,85.42,,,Visualizer
moment,32.083,0.0,0.0,0.0,0.0,,85.89,85.39,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,85.95,85.39,,,Visualizer
moment,32.536,0.0,0.0,0.0,0.0,,85.89,85.33,,,Visualizer
moment,32.715,0.0,0.0,0.0,0.0,,85.92,85.32,,,Visualizer
moment,32.984,0.0,0.0,0.0,0.0,,85.89,85.36,,,Visualizer
moment,33.164,0.0,0.0,0.0,0.0,,85.79,85.37,,,Visualizer
moment,33.344,0.0,0.0,0.0,0.0,,85.76,85.26,,,Visualizer
moment,33.57,0.0,0.0,0.0,0.0,,85.73,85.24,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,85.79,85.29,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,85.73,85.27,,,Visualizer
moment,34.289,0.0,0.0,0.0,0.0,,85.73,85.17,,,Visualizer
moment,34.379,0.0,0.0,0.0,0.0,,85.66,85.1,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,85.66,85.13,,,Visualizer
moment,34.827,0.0,0.0,0.0,0.0,,85.66,85.17,,,Visualizer
moment,35.018,0.0,0.0,0.0,0.0,,85.66,83.08,,,Visualizer
moment,35.233,0.0,0.0,0.97,0.0,,85.6,83.25,,,Visualizer
moment,35.547,0.0,0.0,2.52,0.0,,85.6,83.38,,,Visualizer
moment,35.64,0.01,0.0,3.81,0.0,,85.53,83.35,,,Visualizer
moment,35.862,0.05,0.0,4.92,0.0,,85.24,83.35,,,Visualizer
moment,36.043,0.03,0.0,5.69,0.0,,85.24,83.32,,,Visualizer
moment,36.266,0.0,0.0,6.42,0.0,,85.08,83.3,,,Visualizer
moment,36.492,0.0,0.0,6.96,0.0,,84.34,83.32,,,Visualizer
moment,36.674,0.0,0.0,7.58,0.0,,83.5,83.3,,,Visualizer
moment,36.899,0.0,0.0,8.19,0.0,,82.25,83.39,,,Visualizer
moment,37.13,0.0,0.0,8.72,0.0,,80.96,83.37,,,Visualizer
moment,37.308,0.0,0.0,9.05,0.0,,79.72,83.46,,,Visualizer
moment,37.529,0.02,0.0,9.41,0.0,,77.96,83.49,,,Visualizer
moment,37.708,0.12,0.0,9.68,0.0,,76.5,83.51,,,Visualizer
moment,37.936,0.41,0.0,9.7,0.0,,76.6,83.57,,,Visualizer
moment,38.159,0.96,0.0,9.66,0.0,,77.84,83.33,,,Visualizer
moment,38.336,1.51,0.0,9.47,0.0,,79.5,83.07,,,Visualizer
moment,38.564,2.25,0.0,9.17,0.0,,81.16,82.71,,,Visualizer
moment,38.788,3.25,0.0,8.7,0.0,,82.89,82.43,,,Visualizer
moment,38.968,4.49,0.0,8.11,0.0,,84.27,82.44,,,Visualizer
moment,39.196,6.07,0.0,7.45,0.0,,85.4,82.53,,,Visualizer
moment,39.422,7.9,0.0,6.68,0.0,,86.31,82.75,,,Visualizer
moment,39.596,9.71,0.0,5.84,0.0,,87.02,83.01,,,Visualizer
moment,39.824,11.19,0.0,4.83,0.0,,87.45,83.36,,,Visualizer
moment,40.002,11.88,0.0,3.86,0.0,,87.84,83.58,,,Visualizer
moment,40.229,12.02,0.0,3.05,0.0,,88.04,83.85,,,Visualizer
moment,40.455,12.02,0.0,2.38,0.0,,88.27,84.09,,,Visualizer
moment,40.679,11.94,0.0,1.85,0.0,,88.3,84.18,,,Visualizer
moment,40.858,11.9,0.0,1.44,0.0,,88.5,84.35,,,Visualizer
moment,41.086,11.85,0.0,1.12,0.0,,88.7,84.47,,,Visualizer
moment,41.265,11.82,0.0,0.87,0.0,,88.66,84.54,,,Visualizer
moment,41.489,11.81,0.0,0.68,0.0,,88.79,84.56,,,Visualizer
moment,41.666,11.8,0.0,0.53,0.0,,88.7,84.58,,,Visualizer
moment,41.939,11.77,0.0,0.41,0.0,,88.76,84.6,,,Visualizer
moment,42.118,11.76,0.0,0.32,0.0,,88.86,84.66,,,Visualizer
moment,42.299,11.74,0.0,0.25,0.0,,88.93,84.65,,,Visualizer
moment,42.524,11.74,0.0,0.19,0.0,,88.93,84.59,,,Visualizer
moment,42.749,11.73,0.0,0.15,0.0,,88.93,84.62,,,Visualizer
moment,42.929,11.72,0.0,0.12,0.0,,88.86,84.62,,,Visualizer
moment,43.243,11.71,0.0,0.09,0.0,,88.79,84.62,,,Visualizer
moment,43.378,11.71,0.0,0.07,0.0,,88.63,84.61,,,Visualizer
moment,43.559,11.7,0.0,0.05,0.0,,88.66,84.57,,,Visualizer
moment,43.784,11.69,0.0,0.04,0.0,,88.5,84.55,,,Visualizer
moment,43.963,11.69,0.0,0.03,0.0,,88.56,84.58,,,Visualizer
moment,44.189,11.69,0.0,0.03,0.0,,88.46,84.57,,,Visualizer
moment,44.504,11.68,0.0,0.02,0.0,,88.3,84.51,,,Visualizer
moment,44.603,11.68,0.0,0.02,0.0,,88.27,84.5,,,Visualizer
moment,44.817,11.67,0.0,0.01,0.0,,88.14,84.51,,,Visualizer
moment,45.042,11.66,0.0,0.01,0.0,,88.0,84.51,,,Visualizer
moment,45.222,11.66,0.0,0.01,0.0,,87.94,84.46,,,Visualizer
moment,45.446,11.66,0.0,0.01,0.0,,87.81,84.42,,,Visualizer
moment,45.627,11.65,0.0,0.0,0.0,,87.84,84.42,,,Visualizer
moment,45.853,11.65,0.0,0.0,0.0,,87.74,84.41,,,Visualizer
moment,46.079,11.64,0.0,0.0,0.0,,87.61,84.39,,,Visualizer
moment,46.258,11.64,0.0,0.0,0.0,,87.58,84.38,,,Visualizer
moment,46.481,11.64,0.0,0.0,0.0,,87.52,84.42,,,Visualizer
moment,46.707,11.63,0.0,0.0,0.0,,87.35,84.42,,,Visualizer
moment,46.896,11.63,0.0,0.0,0.0,,87.32,84.27,,,Visualizer
moment,47.112,11.62,0.0,0.0,0.0,,87.22,84.34,,,Visualizer
moment,47.292,11.62,0.0,0.0,0.0,,87.16,84.38,,,Visualizer
moment,47.517,11.62,0.0,0.0,0.0,,87.16,84.29,,,Visualizer
moment,47.743,11.61,0.0,0.0,0.0,,87.09,84.24,,,Visualizer
moment,47.922,11.6,0.0,0.0,0.0,,86.86,84.26,,,Visualizer
moment,48.147,11.59,0.0,0.0,0.0,,86.89,84.21,,,Visualizer
moment,48.38,11.58,0.0,0.0,0.0,,86.93,84.25,,,Visualizer
moment,48.552,11.58,0.0,0.0,0.0,,86.8,84.24,,,Visualizer
moment,48.779,11.58,0.0,0.0,0.0,,86.73,84.25,,,Visualizer
moment,49.004,11.57,0.0,0.0,0.0,,86.7,84.19,,,Visualizer
moment,49.182,11.58,0.0,0.0,0.0,,86.6,84.19,,,Visualizer
moment,49.409,11.57,0.0,0.0,0.0,,86.6,84.16,,,Visualizer
moment,49.633,11.56,0.0,0.0,0.0,,86.57,84.21,,,Visualizer
moment,49.815,11.57,0.0,0.0,0.0,,86.57,84.15,,,Visualizer
moment,50.04,11.56,0.0,0.0,0.0,,86.41,84.09,,,Visualizer
moment,50.219,9.04,0.0,0.0,0.0,,86.31,84.22,,,Visualizer
moment,50.445,0.12,0.0,0.0,0.0,,86.28,84.37,,,Visualizer
moment,50.669,0.47,0.0,0.0,0.0,,86.28,84.36,,,Visualizer
moment,50.895,0.31,0.0,0.0,0.0,,86.15,84.37,,,Visualizer
moment,51.077,0.07,0.0,0.0,0.0,,86.15,84.32,,,Visualizer
moment,51.252,0.01,0.0,0.0,0.0,,86.05,84.34,,,Visualizer
moment,51.479,0.02,0.0,0.0,0.0,,85.89,84.31,,,Visualizer
moment,51.704,0.0,0.0,0.0,0.0,,85.82,84.39,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,85.79,84.39,,,Visualizer
moment,52.199,0.01,0.0,0.0,0.0,,85.66,84.33,,,Visualizer
moment,52.334,0.0,0.0,0.0,0.0,,85.76,84.34,,,Visualizer
moment,52.515,0.0,0.0,0.0,0.0,,85.63,84.38,,,Visualizer
moment,52.737,0.0,0.0,0.0,0.0,,85.56,84.33,,,Visualizer
moment,52.962,0.0,0.0,0.0,0.0,,85.73,84.38,,,Visualizer
moment,53.143,0.0,0.0,0.0,0.0,,85.63,84.39,,,Visualizer
moment,53.366,0.0,0.0,0.0,0.0,,85.56,84.31,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,85.6,84.34,,,Visualizer
moment,53.772,0.0,0.0,0.0,0.0,,85.69,84.43,,,Visualizer
moment,53.997,0.0,0.0,0.0,0.0,,85.66,84.27,,,Visualizer
moment,54.176,0.0,0.0,0.0,0.0,,85.6,84.33,,,Visualizer
moment,54.403,0.0,0.0,0.0,0.0,,85.63,84.38,,,Visualizer
moment,54.629,0.0,0.0,0.0,0.0,,85.6,84.38,,,Visualizer
moment,54.808,0.0,0.0,0.0,0.0,,85.56,84.34,,,Visualizer
moment,55.034,0.0,0.0,0.0,0.0,,85.6,84.33,,,Visualizer
moment,55.22,0.0,0.0,0.0,0.0,,85.6,84.34,,,Visualizer
moment,55.439,0.0,0.0,0.0,0.0,,85.6,84.3,,,Visualizer
moment,55.663,0.0,0.0,0.0,0.0,,85.53,84.26,,,Visualizer
moment,55.844,0.0,0.0,0.0,0.0,,85.56,84.25,,,Visualizer
moment,56.076,0.0,0.0,0.0,0.0,,85.43,84.25,,,Visualizer
moment,56.293,0.0,0.0,0.0,0.0,,85.43,84.31,,,Visualizer
moment,56.475,0.0,0.0,0.0,0.0,,85.46,84.22,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,85.37,84.23,,,Visualizer
moment,56.877,0.0,0.0,0.0,0.0,,85.34,84.33,,,Visualizer
moment,57.109,0.0,0.0,0.0,0.0,,85.37,84.25,,,Visualizer
moment,57.329,0.0,0.0,0.0,0.0,,85.27,84.25,,,Visualizer
moment,57.508,0.0,0.0,0.0,0.0,,85.18,84.26,,,Visualizer
moment,57.736,0.0,0.0,0.0,0.0,,85.24,84.27,,,Visualizer
moment,57.959,0.0,0.0,0.0,0.0,,85.3,84.22,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,85.24,84.15,,,Visualizer
moment,58.364,0.0,0.0,0.0,0.0,,85.18,84.2,,,Visualizer
moment,58.589,0.0,0.0,0.0,0.0,,85.21,84.18,,,Visualizer
moment,58.775,0.0,0.0,0.0,0.0,,85.11,84.16,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,85.11,84.18,,,Visualizer
moment,59.174,0.0,0.0,0.0,0.0,,85.11,84.15,,,Visualizer
moment,59.397,0.0,0.0,0.0,0.0,,85.01,84.2,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,85.08,84.23,,,Visualizer
moment,59.849,0.0,0.0,0.0,0.0,,84.92,84.16,,,Visualizer
moment,60.036,0.0,0.0,0.0,0.0,,85.05,84.16,,,Visualizer
moment,60.255,0.0,0.0,0.0,0.0,,85.01,84.14,,,Visualizer
moment,60.437,0.0,0.0,0.0,0.0,,85.01,84.05,,,Visualizer
moment,60.659,0.0,0.0,0.0,0.0,,84.85,84.04,,,Visualizer
moment,60.837,0.0,0.0,0.0,0.0,,84.82,84.06,,,Visualizer
moment,61.155,0.0,0.0,0.0,0.0,,84.92,84.09,,,Visualizer
moment,61.286,0.0,0.0,0.0,0.0,,84.88,84.11,,,Visualizer
moment,61.467,0.0,0.0,0.0,0.0,,84.85,84.13,,,Visualizer
moment,61.696,0.0,0.0,0.0,0.0,,84.72,84.06,,,Visualizer
moment,61.917,0.0,0.0,0.0,0.0,,84.79,84.1,,,Visualizer
moment,62.105,0.0,0.0,0.0,0.0,,84.82,84.1,,,Visualizer
moment,62.325,0.0,0.0,0.0,0.0,,84.66,84.02,,,Visualizer
moment,62.547,0.0,0.0,0.0,0.0,,84.56,83.99,,,Visualizer
moment,62.736,0.0,0.0,0.0,0.0,,84.59,84.0,,,Visualizer
moment,62.955,0.0,0.0,0.0,0.0,,84.59,83.99,,,Visualizer
moment,63.132,0.0,0.0,0.0,0.0,,84.69,84.07,,,Visualizer
moment,63.359,0.0,0.0,0.0,0.0,,84.59,84.04,,,Visualizer
moment,63.583,0.0,0.0,0.0,0.0,,84.56,83.97,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,84.53,84.01,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,84.59,84.07,,,Visualizer
moment,64.216,0.0,0.0,0.0,0.0,,84.59,84.05,,,Visualizer
moment,64.395,0.0,0.0,0.0,0.0,,84.5,84.05,,,Visualizer
moment,64.619,0.0,0.0,0.0,0.0,,84.59,84.03,,,Visualizer
moment,64.796,0.0,0.0,0.0,0.0,,84.56,83.99,,,Visualizer
moment,65.024,0.0,0.0,0.0,0.0,,84.59,82.54,,,Visualizer
moment,65.249,0.0,0.0,0.97,0.0,,84.53,82.62,,,Visualizer
moment,65.426,0.0,0.0,2.53,0.0,,84.53,82.69,,,Visualizer
moment,65.656,0.0,0.0,3.87,0.0,,84.53,82.7,,,Visualizer
moment,65.879,0.0,0.0,4.95,0.0,,84.4,82.66,,,Visualizer
moment,66.064,0.01,0.0,5.79,0.0,,84.24,82.65,,,Visualizer
moment,66.284,0.12,0.0,6.45,0.0,,83.4,82.66,,,Visualizer
moment,66.509,0.15,0.0,7.1,0.0,,81.54,82.7,,,Visualizer
moment,66.688,0.17,0.0,7.6,0.0,,80.39,82.77,,,Visualizer
moment,66.917,0.38,0.0,8.0,0.0,,80.39,82.71,,,Visualizer
moment,67.092,0.64,0.0,8.17,0.0,,80.68,82.57,,,Visualizer
moment,67.319,0.97,0.0,8.22,0.0,,81.29,82.2,,,Visualizer
moment,67.544,1.37,0.0,8.24,0.0,,81.77,82.06,,,Visualizer
moment,67.721,1.76,0.0,8.13,0.0,,82.18,81.93,,,Visualizer
moment,67.949,2.47,0.0,7.96,0.0,,82.44,81.95,,,Visualizer
moment,68.177,3.52,0.0,7.62,0.0,,82.6,82.08,,,Visualizer
moment,68.356,4.98,0.0,7.17,0.0,,82.7,82.18,,,Visualizer
moment,68.579,6.79,0.0,6.64,0.0,,82.79,82.27,,,Visualizer
moment,68.849,8.65,0.0,5.97,0.0,,82.76,82.37,,,Visualizer
moment,68.983,10.25,0.0,5.17,0.0,,82.7,82.54,,,Visualizer
moment,69.206,11.42,0.0,4.26,0.0,,82.66,82.63,,,Visualizer
moment,69.386,11.96,0.0,3.36,0.0,,82.63,82.74,,,Visualizer
moment,69.613,11.98,0.0,2.62,0.0,,82.7,82.86,,,Visualizer
moment,69.836,11.91,0.0,2.04,0.0,,82.63,82.85,,,Visualizer
moment,70.107,11.91,0.0,1.59,0.0,,82.66,82.88,,,Visualizer
moment,70.241,11.89,0.0,1.23,0.0,,82.6,82.89,,,Visualizer
moment,70.467,11.88,0.0,0.96,0.0,,82.6,82.88,,,Visualizer
