information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.988,1.69,0.0,4.52,0.0,,90.79,87.6,,,Visualizer
moment,6.257,1.85,0.0,4.53,0.0,,90.69,87.69,,,Visualizer
moment,6.478,2.04,0.0,4.5,0.0,,90.69,87.93,,,Visualizer
moment,6.747,2.26,0.0,4.58,0.0,,90.39,88.03,,,Visualizer
moment,7.025,2.47,0.0,4.57,0.0,,90.32,88.14,,,Visualizer
moment,7.244,2.7,0.0,4.59,0.0,,90.0,88.23,,,Visualizer
moment,7.514,3.0,0.0,4.58,0.0,,89.83,88.36,,,Visualizer
moment,7.742,3.31,0.0,4.59,0.0,,89.44,88.51,,,Visualizer
moment,8.007,3.78,0.0,4.58,0.0,,89.07,88.52,,,Visualizer
moment,8.234,4.33,0.0,4.5,0.0,,88.68,88.61,,,Visualizer
moment,8.502,4.85,0.0,4.29,0.0,,88.39,88.67,,,Visualizer
moment,8.727,5.28,0.0,4.01,0.0,,88.09,88.69,,,Visualizer
moment,9.001,5.7,0.0,3.75,0.0,,87.8,88.69,,,Visualizer
moment,9.269,6.08,0.6,3.49,0.14,,87.7,88.72,,,Visualizer
moment,9.494,6.45,0.7,3.25,0.16,,87.51,88.73,,,Visualizer
moment,9.761,6.64,1.3,3.07,0.29,,87.28,88.71,,,Visualizer
moment,9.986,6.95,1.8,2.91,0.41,,87.09,88.68,,,Visualizer
moment,10.261,7.36,2.2,2.69,0.5,,86.99,88.57,,,Visualizer
moment,10.513,7.54,2.3,2.48,0.52,,86.89,88.62,,,Visualizer
moment,10.749,7.67,3.0,2.3,0.68,,86.92,88.6,,,Visualizer
moment,10.976,7.78,3.4,2.16,0.77,,86.79,88.57,,,Visualizer
moment,11.25,7.82,3.7,2.04,0.84,,86.82,88.48,,,Visualizer
moment,11.521,7.87,4.1,1.94,0.93,,86.7,88.5,,,Visualizer
moment,11.74,7.87,4.7,1.88,1.06,,86.73,88.49,,,Visualizer
moment,12.011,7.93,5.1,1.81,1.15,,86.6,88.38,,,Visualizer
moment,12.256,7.93,5.6,1.75,1.27,,86.73,88.35,,,Visualizer
moment,12.507,7.91,5.8,1.73,1.31,,86.63,88.34,,,Visualizer
moment,12.731,7.93,6.3,1.71,1.42,,86.54,88.34,,,Visualizer
moment,13.005,7.93,6.7,1.69,1.51,,86.6,88.29,,,Visualizer
moment,13.225,7.92,7.2,1.71,1.63,,86.47,88.2,,,Visualizer
moment,13.502,7.93,7.6,1.72,1.63,,86.44,88.2,,,Visualizer
moment,13.82,7.94,7.9,1.7,1.67,,86.57,88.25,,,Visualizer
moment,14.073,7.92,8.4,1.73,1.6,,86.44,88.23,,,Visualizer
moment,14.278,7.94,9.1,1.76,1.65,,86.37,88.2,,,Visualizer
moment,14.493,7.97,9.3,1.77,1.65,,86.54,88.16,,,Visualizer
moment,14.756,7.92,9.7,1.8,1.69,,86.63,88.1,,,Visualizer
moment,14.981,7.94,10.4,1.81,1.67,,86.57,87.99,,,Visualizer
moment,15.253,7.92,10.6,1.83,1.69,,86.6,87.98,,,Visualizer
moment,15.486,7.89,11.3,1.9,1.72,,86.76,88.07,,,Visualizer
moment,15.757,7.98,11.4,1.92,1.65,,86.82,88.02,,,Visualizer
moment,15.972,7.95,12.4,1.94,1.76,,86.99,88.01,,,Visualizer
moment,16.247,7.95,12.8,1.95,1.79,,87.09,87.97,,,Visualizer
moment,16.512,7.96,13.3,1.97,1.83,,87.12,87.95,,,Visualizer
moment,16.787,7.93,14.0,2.0,1.88,,87.18,87.89,,,Visualizer
moment,17.006,7.91,14.5,2.05,1.92,,87.31,87.86,,,Visualizer
moment,17.25,7.93,15.0,2.06,1.92,,87.64,87.88,,,Visualizer
moment,17.504,7.9,15.5,2.08,1.92,,87.67,87.85,,,Visualizer
moment,17.73,7.88,16.2,2.08,1.99,,87.83,87.84,,,Visualizer
moment,17.999,7.81,16.6,2.07,2.01,,87.9,87.8,,,Visualizer
moment,18.222,7.75,17.2,2.06,2.03,,87.96,87.78,,,Visualizer
moment,18.492,7.68,17.7,2.06,2.1,,88.06,87.76,,,Visualizer
moment,18.772,7.66,18.4,2.06,2.1,,88.29,87.75,,,Visualizer
moment,18.987,7.6,18.9,2.06,2.1,,88.16,87.79,,,Visualizer
moment,19.256,7.54,19.4,2.08,2.19,,88.19,87.74,,,Visualizer
moment,19.486,7.51,20.1,2.06,2.17,,88.29,87.71,,,Visualizer
moment,19.754,7.37,20.4,2.11,2.21,,88.36,87.68,,,Visualizer
moment,19.975,7.37,21.2,2.08,2.24,,88.26,87.69,,,Visualizer
moment,20.257,7.28,21.6,2.08,2.19,,88.39,87.67,,,Visualizer
moment,20.476,7.2,22.2,2.09,2.21,,88.39,87.67,,,Visualizer
moment,20.755,7.14,22.9,2.05,2.21,,88.39,87.73,,,Visualizer
moment,21.013,7.0,23.3,2.1,2.21,,88.52,87.68,,,Visualizer
moment,21.237,7.0,24.0,2.07,2.19,,88.58,87.69,,,Visualizer
moment,21.506,6.91,24.3,2.04,2.21,,88.55,87.68,,,Visualizer
moment,21.73,6.8,24.9,2.04,2.17,,88.55,87.67,,,Visualizer
moment,22.023,6.75,25.4,2.05,2.17,,88.58,87.64,,,Visualizer
moment,22.226,6.69,26.0,2.06,2.21,,88.65,87.66,,,Visualizer
moment,22.497,6.59,26.4,2.05,2.21,,88.62,87.72,,,Visualizer
moment,22.733,6.53,27.0,2.01,2.21,,88.62,87.71,,,Visualizer
moment,22.99,6.41,27.4,1.99,2.19,,88.81,87.68,,,Visualizer
moment,23.263,6.36,27.9,2.0,2.15,,88.78,87.64,,,Visualizer
