information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.266,3.69,0.0,5.21,0.0,,198.92,197.51,,,Visualizer
moment,5.46,3.64,0.0,4.38,0.0,,198.68,197.73,,,Visualizer
moment,5.656,3.56,0.0,3.68,0.0,,198.8,197.83,,,Visualizer
moment,5.9,3.49,0.0,3.05,0.0,,198.86,198.01,,,Visualizer
moment,6.094,3.42,0.0,2.52,0.0,,198.61,198.03,,,Visualizer
moment,6.289,3.34,0.0,2.1,0.0,,198.43,198.02,,,Visualizer
moment,6.483,3.28,0.0,1.77,0.0,,198.49,198.02,,,Visualizer
moment,6.728,3.25,0.0,1.42,0.0,,198.37,198.0,,,Visualizer
moment,6.921,3.18,0.0,1.23,0.0,,198.49,197.99,,,Visualizer
moment,7.165,3.15,0.0,1.03,0.0,,198.31,198.0,,,Visualizer
moment,7.312,3.11,0.0,0.89,0.0,,198.43,198.03,,,Visualizer
moment,7.556,3.08,0.0,0.81,0.0,,198.25,197.99,,,Visualizer
moment,7.752,3.1,0.0,0.66,0.0,,198.13,197.88,,,Visualizer
moment,7.946,3.05,0.0,0.65,0.0,,198.19,197.81,,,Visualizer
moment,8.19,3.07,0.0,0.52,0.0,,198.25,197.81,,,Visualizer
moment,8.385,3.04,0.0,0.54,0.0,,197.95,197.85,,,Visualizer
moment,8.581,3.05,0.0,0.43,0.0,,198.19,197.72,,,Visualizer
moment,8.775,3.01,0.0,0.47,0.0,,198.07,197.73,,,Visualizer
moment,9.019,3.05,0.0,0.38,0.0,,197.83,197.68,,,Visualizer
moment,9.212,3.01,0.0,0.43,0.0,,198.07,197.58,,,Visualizer
moment,9.409,3.05,0.0,0.35,0.0,,197.95,197.58,,,Visualizer
moment,9.604,2.99,0.0,0.39,0.0,,197.89,197.47,,,Visualizer
moment,9.847,3.04,0.0,0.33,0.0,,197.95,197.44,,,Visualizer
moment,10.042,3.0,0.0,0.38,0.0,,197.89,197.4,,,Visualizer
moment,10.237,3.03,0.0,0.33,0.0,,197.89,197.35,,,Visualizer
moment,10.48,2.99,0.0,0.33,0.0,,197.89,197.19,,,Visualizer
moment,10.676,3.01,0.0,0.33,0.0,,197.83,197.17,,,Visualizer
moment,10.87,3.02,0.0,0.32,0.0,,197.71,197.25,,,Visualizer
moment,11.066,3.02,0.0,0.33,0.0,,197.89,197.23,,,Visualizer
moment,11.31,3.01,0.0,0.27,0.0,,197.59,197.19,,,Visualizer
moment,11.504,2.99,0.0,0.34,0.0,,197.65,197.24,,,Visualizer
moment,11.699,3.04,0.0,0.28,0.0,,197.65,197.22,,,Visualizer
moment,11.943,2.99,0.0,0.34,0.0,,197.52,197.21,,,Visualizer
moment,12.138,3.04,0.0,0.29,0.0,,197.4,197.04,,,Visualizer
moment,12.382,2.99,0.0,0.33,0.0,,197.71,197.1,,,Visualizer
moment,12.528,3.02,0.0,0.3,0.0,,197.59,197.02,,,Visualizer
moment,12.774,3.0,0.0,0.32,0.0,,197.52,197.02,,,Visualizer
moment,12.967,3.02,0.0,0.31,0.0,,197.22,197.09,,,Visualizer
moment,13.161,3.01,0.1,0.27,0.1,,197.4,197.04,,,Visualizer
moment,13.357,2.99,0.1,0.33,0.1,,197.28,197.09,,,Visualizer
moment,13.601,3.02,0.2,0.31,0.2,,197.35,196.98,,,Visualizer
moment,13.797,3.02,0.3,0.34,0.29,,197.28,196.85,,,Visualizer
moment,13.99,3.01,0.4,0.27,0.39,,197.22,196.93,,,Visualizer
moment,14.235,2.99,0.4,0.34,0.29,,197.16,196.98,,,Visualizer
moment,14.429,3.02,0.4,0.28,0.2,,197.28,196.98,,,Visualizer
moment,14.624,2.99,0.4,0.35,0.2,,197.16,196.94,,,Visualizer
moment,14.819,3.02,0.5,0.3,0.2,,196.98,196.93,,,Visualizer
moment,15.063,3.02,0.5,0.35,0.1,,196.98,196.8,,,Visualizer
moment,15.26,3.04,0.6,0.28,0.2,,196.98,196.75,,,Visualizer
moment,15.453,2.97,0.6,0.34,0.2,,196.98,196.86,,,Visualizer
moment,15.648,3.02,0.6,0.29,0.2,,196.98,196.89,,,Visualizer
moment,15.893,3.0,0.7,0.36,0.2,,196.92,196.75,,,Visualizer
moment,16.136,3.02,0.8,0.3,0.2,,196.98,196.83,,,Visualizer
moment,16.283,2.98,0.8,0.36,0.2,,196.74,196.89,,,Visualizer
moment,16.477,3.01,0.9,0.37,0.29,,196.92,196.89,,,Visualizer
moment,16.721,3.03,0.9,0.36,0.29,,196.74,196.87,,,Visualizer
moment,16.915,3.02,0.9,0.29,0.2,,196.8,196.7,,,Visualizer
moment,17.111,2.98,1.0,0.36,0.2,,196.56,196.81,,,Visualizer
moment,17.404,3.0,1.1,0.37,0.29,,196.62,196.82,,,Visualizer
moment,17.549,3.02,1.3,0.36,0.39,,196.38,196.74,,,Visualizer
moment,17.744,3.01,1.3,0.4,0.39,,196.56,196.78,,,Visualizer
moment,17.94,3.03,1.3,0.34,0.39,,196.38,196.84,,,Visualizer
moment,18.183,2.99,1.3,0.38,0.29,,196.32,196.73,,,Visualizer
moment,18.43,3.01,1.3,0.34,0.0,,196.56,196.63,,,Visualizer
moment,18.574,2.99,1.5,0.39,0.2,,196.26,196.7,,,Visualizer
moment,18.768,3.03,1.6,0.32,0.29,,196.2,196.84,,,Visualizer
moment,19.012,2.99,1.7,0.38,0.39,,196.32,196.58,,,Visualizer
moment,19.116,3.01,1.7,0.35,0.39,,196.56,196.68,,,Visualizer
moment,19.354,2.99,1.8,0.4,0.49,,196.14,196.79,,,Visualizer
moment,19.548,3.02,1.8,0.42,0.49,,196.32,196.7,,,Visualizer
moment,19.743,3.09,1.8,0.56,0.2,,196.02,196.6,,,Visualizer
moment,19.938,3.27,1.9,0.73,0.29,,196.08,196.68,,,Visualizer
moment,20.182,3.46,2.0,0.88,0.29,,195.84,196.62,,,Visualizer
moment,20.377,3.69,2.2,0.99,0.39,,195.78,196.69,,,Visualizer
moment,20.572,3.91,2.2,1.13,0.39,,195.54,196.65,,,Visualizer
moment,20.766,4.12,2.3,1.19,0.49,,195.36,196.7,,,Visualizer
moment,21.012,4.35,2.5,1.27,0.59,,195.3,196.78,,,Visualizer
moment,21.206,4.62,2.6,1.34,0.39,,195.0,196.75,,,Visualizer
moment,21.401,4.97,2.6,1.37,0.39,,195.0,196.77,,,Visualizer
moment,21.645,5.15,2.9,1.42,0.68,,195.12,196.99,,,Visualizer
moment,21.839,5.46,3.1,1.44,0.68,,195.0,197.06,,,Visualizer
moment,22.035,5.73,3.1,1.47,0.59,,195.3,197.07,,,Visualizer
moment,22.229,6.03,3.6,1.51,0.98,,195.54,197.11,,,Visualizer
moment,22.474,6.33,3.7,1.5,0.98,,196.02,197.15,,,Visualizer
moment,22.668,6.54,3.9,1.48,0.98,,196.56,197.14,,,Visualizer
moment,22.863,6.72,4.3,1.52,1.17,,196.98,197.36,,,Visualizer
moment,23.061,6.98,4.4,1.51,1.27,,197.71,197.28,,,Visualizer
moment,23.302,7.05,4.8,1.46,1.17,,198.49,197.24,,,Visualizer
moment,23.497,7.09,5.0,1.49,1.27,,199.34,197.34,,,Visualizer
moment,23.692,7.16,5.4,1.44,1.37,,200.01,197.39,,,Visualizer
moment,23.935,7.11,5.8,1.47,1.47,,200.93,197.44,,,Visualizer
moment,24.13,7.14,6.1,1.46,1.47,,201.73,197.44,,,Visualizer
moment,24.326,7.12,6.4,1.46,1.56,,202.47,197.53,,,Visualizer
moment,24.521,7.09,6.8,1.46,1.66,,203.02,197.49,,,Visualizer
moment,24.765,7.03,7.0,1.47,1.66,,203.58,197.64,,,Visualizer
moment,24.96,6.97,7.6,1.49,1.66,,204.08,197.68,,,Visualizer
moment,25.157,6.92,7.8,1.46,1.66,,204.39,197.67,,,Visualizer
moment,25.35,6.81,8.1,1.47,1.66,,204.76,197.7,,,Visualizer
moment,25.594,6.76,8.5,1.49,1.66,,205.32,197.69,,,Visualizer
moment,25.788,6.7,9.0,1.49,1.66,,205.38,197.7,,,Visualizer
moment,25.983,6.64,9.2,1.52,1.66,,205.95,197.86,,,Visualizer
moment,26.227,6.58,9.6,1.51,1.76,,206.26,197.92,,,Visualizer
moment,26.47,6.51,10.1,1.51,1.76,,206.45,197.99,,,Visualizer
moment,26.617,6.5,10.4,1.51,1.66,,206.89,198.08,,,Visualizer
moment,26.812,6.43,10.6,1.52,1.76,,207.08,198.17,,,Visualizer
moment,27.055,6.36,11.0,1.5,1.76,,207.65,198.24,,,Visualizer
moment,27.253,6.3,11.3,1.53,1.66,,207.96,198.23,,,Visualizer
moment,27.445,6.29,11.6,1.53,1.66,,208.34,198.43,,,Visualizer
moment,27.643,6.22,12.0,1.48,1.66,,208.41,198.41,,,Visualizer
moment,27.884,6.15,12.4,1.53,1.76,,208.66,198.65,,,Visualizer
moment,28.082,6.1,12.9,1.54,1.76,,209.04,198.71,,,Visualizer
moment,28.275,6.03,13.2,1.54,1.66,,209.23,198.87,,,Visualizer
moment,28.519,5.96,13.4,1.56,1.76,,209.55,198.94,,,Visualizer
moment,28.713,5.89,14.0,1.54,1.76,,209.74,198.99,,,Visualizer
moment,28.908,5.85,14.3,1.56,1.66,,209.87,199.01,,,Visualizer
moment,29.103,5.82,14.6,1.53,1.66,,209.81,199.11,,,Visualizer
moment,29.347,5.72,14.9,1.54,1.66,,209.81,199.19,,,Visualizer
moment,29.592,5.65,15.2,1.53,1.56,,210.12,199.28,,,Visualizer
moment,29.737,5.62,15.6,1.56,1.56,,210.12,199.41,,,Visualizer
moment,29.932,5.64,15.9,1.55,1.56,,210.06,199.55,,,Visualizer
moment,30.176,5.58,16.3,1.55,1.66,,210.19,199.67,,,Visualizer
moment,30.422,5.5,16.6,1.53,1.66,,210.26,199.69,,,Visualizer
moment,30.614,5.48,16.9,1.55,1.66,,210.12,199.72,,,Visualizer
moment,30.809,5.43,17.4,1.53,1.56,,210.06,199.93,,,Visualizer
moment,31.005,5.38,17.6,1.47,1.66,,210.26,199.99,,,Visualizer
moment,31.199,5.37,18.0,1.5,1.56,,210.32,200.15,,,Visualizer
moment,31.394,5.39,18.2,1.47,1.56,,210.0,200.17,,,Visualizer
moment,31.638,5.41,18.5,1.44,1.56,,210.12,200.23,,,Visualizer
moment,31.833,5.42,19.0,1.46,1.56,,209.87,200.47,,,Visualizer
moment,32.028,5.45,19.2,1.5,1.56,,209.74,200.48,,,Visualizer
moment,32.223,5.41,19.5,1.53,1.56,,209.93,200.52,,,Visualizer
moment,32.467,5.36,20.0,1.53,1.66,,210.06,200.63,,,Visualizer
moment,32.662,5.33,20.1,1.52,1.56,,210.06,200.6,,,Visualizer
moment,32.86,5.26,20.4,1.53,1.56,,209.68,200.72,,,Visualizer
moment,33.101,5.23,20.8,1.56,1.56,,209.49,200.77,,,Visualizer
moment,33.297,5.2,21.1,1.52,1.56,,209.68,200.86,,,Visualizer
moment,33.491,5.13,21.6,1.53,1.56,,209.68,201.04,,,Visualizer
moment,33.689,5.1,21.7,1.53,1.56,,209.49,201.09,,,Visualizer
moment,33.93,5.1,22.2,1.54,1.56,,209.36,201.07,,,Visualizer
moment,34.126,5.05,22.3,1.52,1.47,,209.43,201.07,,,Visualizer
moment,34.32,5.02,22.8,1.51,1.47,,209.36,201.06,,,Visualizer
moment,34.515,5.0,23.0,1.51,1.56,,208.91,201.36,,,Visualizer
moment,34.759,4.98,23.4,1.52,1.47,,209.1,201.26,,,Visualizer
moment,35.002,4.97,23.8,1.49,1.56,,208.98,201.21,,,Visualizer
moment,35.148,4.96,24.1,1.48,1.56,,208.72,201.35,,,Visualizer
moment,35.392,4.94,24.4,1.52,1.56,,208.53,201.43,,,Visualizer
moment,35.587,4.93,24.7,1.48,1.56,,208.66,201.52,,,Visualizer
moment,35.784,4.88,25.0,1.47,1.56,,208.6,201.5,,,Visualizer
moment,35.977,4.85,25.3,1.5,1.47,,208.22,201.55,,,Visualizer
moment,36.222,4.87,25.6,1.5,1.47,,208.22,201.62,,,Visualizer
moment,36.416,4.84,25.9,1.51,1.47,,208.15,201.72,,,Visualizer
moment,36.612,4.8,26.2,1.5,1.47,,207.9,201.87,,,Visualizer
moment,36.805,4.79,26.4,1.49,1.56,,207.77,201.85,,,Visualizer
moment,37.049,4.8,26.8,1.51,1.47,,207.71,201.71,,,Visualizer
moment,37.244,4.8,27.1,1.47,1.47,,207.71,201.92,,,Visualizer
moment,37.44,4.76,27.4,1.5,1.47,,207.39,201.82,,,Visualizer
moment,37.684,4.79,27.7,1.5,1.47,,207.46,201.89,,,Visualizer
moment,37.879,4.78,28.2,1.51,1.47,,207.46,201.97,,,Visualizer
moment,38.078,4.76,28.3,1.49,1.47,,207.2,202.02,,,Visualizer
moment,38.268,4.76,28.6,1.48,1.47,,207.08,201.93,,,Visualizer
moment,38.512,4.75,28.9,1.54,1.47,,206.7,202.0,,,Visualizer
moment,38.707,4.75,29.4,1.5,1.56,,206.64,202.12,,,Visualizer
moment,38.91,4.72,29.5,1.51,1.47,,206.64,202.25,,,Visualizer
moment,39.101,4.69,30.0,1.54,1.47,,206.2,202.2,,,Visualizer
moment,39.341,4.69,30.2,1.49,1.56,,206.33,202.15,,,Visualizer
moment,39.536,4.68,30.6,1.5,1.47,,206.07,202.28,,,Visualizer
moment,39.734,4.68,30.7,1.51,1.47,,205.95,202.2,,,Visualizer
moment,39.974,4.65,31.0,1.48,1.47,,205.76,202.1,,,Visualizer
moment,40.171,4.64,31.5,1.51,1.47,,205.76,202.26,,,Visualizer
moment,40.366,4.63,31.6,1.51,1.37,,205.45,202.31,,,Visualizer
moment,40.561,4.63,31.9,1.52,1.47,,205.38,202.25,,,Visualizer
moment,40.852,4.61,32.4,1.51,1.47,,205.38,202.22,,,Visualizer
moment,40.998,4.57,32.8,1.51,1.37,,205.26,202.28,,,Visualizer
moment,41.193,4.55,33.0,1.49,1.47,,205.01,202.34,,,Visualizer
moment,41.388,4.53,33.3,1.52,1.47,,205.01,202.25,,,Visualizer
moment,41.632,4.53,33.5,1.51,1.37,,204.76,202.32,,,Visualizer
moment,41.876,4.52,33.5,1.5,1.37,,204.58,202.36,,,Visualizer
moment,42.022,4.5,34.1,1.49,1.37,,204.7,202.3,,,Visualizer
moment,42.266,4.49,34.4,1.48,1.37,,204.51,202.46,,,Visualizer
moment,42.461,4.48,34.7,1.5,1.37,,204.27,202.42,,,Visualizer
moment,42.66,4.5,35.0,1.48,1.47,,204.2,202.3,,,Visualizer
