information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.768,3.86,7.6,1.49,1.12,,84.91,87.21,,,Visualizer
moment,18.989,4.21,7.9,1.55,1.21,,85.04,87.23,,,Visualizer
moment,19.259,4.57,8.3,1.63,1.31,,85.1,87.24,,,Visualizer
moment,19.484,5.01,8.5,1.71,1.31,,85.52,87.21,,,Visualizer
moment,19.754,5.49,8.9,1.83,1.49,,85.84,87.11,,,Visualizer
moment,20.07,5.98,9.7,1.92,1.68,,86.14,87.1,,,Visualizer
moment,20.249,6.44,9.9,2.0,1.77,,86.62,87.09,,,Visualizer
moment,20.519,6.93,10.6,2.03,1.96,,86.95,87.02,,,Visualizer
moment,20.834,7.22,11.3,2.13,2.05,,87.31,86.97,,,Visualizer
moment,21.014,7.5,11.8,2.2,2.15,,87.73,86.98,,,Visualizer
moment,21.239,7.64,12.0,2.23,2.15,,88.06,86.99,,,Visualizer
moment,21.509,7.82,12.8,2.25,2.24,,88.22,86.94,,,Visualizer
moment,21.734,7.89,13.3,2.23,2.34,,88.48,86.94,,,Visualizer
moment,22.004,7.86,13.9,2.28,2.43,,88.81,87.12,,,Visualizer
moment,22.274,7.83,14.8,2.29,2.62,,89.08,87.07,,,Visualizer
moment,22.499,7.76,15.6,2.27,2.62,,89.21,87.1,,,Visualizer
moment,22.769,7.56,16.2,2.26,2.71,,89.27,87.16,,,Visualizer
moment,23.083,7.41,17.0,2.26,2.71,,89.47,87.21,,,Visualizer
moment,23.263,7.27,17.6,2.25,2.62,,89.54,87.24,,,Visualizer
moment,23.489,7.01,18.1,2.23,2.62,,89.67,87.29,,,Visualizer
moment,23.762,6.85,18.7,2.21,2.71,,89.84,87.28,,,Visualizer
moment,23.988,6.68,19.6,2.2,2.71,,89.8,87.33,,,Visualizer
moment,24.254,6.51,20.2,2.18,2.71,,89.93,87.41,,,Visualizer
moment,24.525,6.36,20.8,2.17,2.8,,89.87,87.49,,,Visualizer
moment,24.793,6.19,21.6,2.17,2.71,,89.84,87.45,,,Visualizer
moment,25.018,6.08,22.2,2.15,2.71,,89.93,87.52,,,Visualizer
moment,25.244,5.9,22.8,2.15,2.71,,90.04,87.59,,,Visualizer
moment,25.515,5.72,23.3,2.16,2.62,,90.04,87.58,,,Visualizer
moment,25.738,5.56,24.2,2.13,2.71,,89.9,87.53,,,Visualizer
moment,26.008,5.47,24.7,2.15,2.62,,89.87,87.58,,,Visualizer
moment,26.235,5.32,25.3,2.12,2.62,,89.8,87.66,,,Visualizer
moment,26.504,5.16,26.2,2.14,2.71,,89.9,87.71,,,Visualizer
moment,26.777,5.03,27.1,2.15,2.71,,89.9,87.72,,,Visualizer
moment,26.998,4.89,27.4,2.11,2.71,,89.73,87.69,,,Visualizer
moment,27.268,4.75,28.2,2.13,2.71,,89.77,87.75,,,Visualizer
moment,27.493,4.61,28.8,2.15,2.71,,89.73,87.78,,,Visualizer
moment,27.808,4.49,29.6,2.14,2.52,,89.7,87.82,,,Visualizer
moment,27.989,4.4,30.2,2.08,2.62,,89.7,87.78,,,Visualizer
moment,28.258,4.22,31.0,2.12,2.62,,89.7,87.77,,,Visualizer
moment,28.484,4.14,31.3,2.11,2.62,,89.61,87.76,,,Visualizer
moment,28.798,4.02,32.1,2.11,2.62,,89.67,87.77,,,Visualizer
moment,29.023,3.91,33.0,2.1,2.62,,89.61,87.89,,,Visualizer
moment,29.248,3.85,33.5,2.12,2.62,,89.5,87.86,,,Visualizer
moment,29.518,3.76,34.1,2.11,2.62,,89.41,87.89,,,Visualizer
moment,29.743,3.65,34.6,2.11,2.62,,89.47,87.87,,,Visualizer
moment,30.013,3.61,35.4,2.13,2.52,,89.47,87.94,,,Visualizer
moment,30.239,3.52,36.0,2.17,2.62,,89.34,87.98,,,Visualizer
moment,30.509,3.43,36.6,2.14,2.62,,89.24,87.99,,,Visualizer
moment,30.733,3.34,37.3,2.15,2.52,,89.18,87.99,,,Visualizer
moment,31.003,3.28,37.9,2.18,2.52,,89.27,87.95,,,Visualizer
moment,31.273,3.25,38.5,2.13,2.62,,89.24,87.95,,,Visualizer
moment,31.498,3.15,39.3,2.14,2.52,,89.14,87.95,,,Visualizer
moment,31.768,3.12,39.9,2.18,2.62,,89.18,87.92,,,Visualizer
moment,31.993,3.06,40.4,2.17,2.62,,89.18,87.98,,,Visualizer
moment,32.263,3.0,41.2,2.15,2.52,,89.11,88.01,,,Visualizer
moment,32.488,2.97,41.7,2.16,2.52,,89.01,87.99,,,Visualizer
moment,32.759,2.89,42.3,2.14,2.52,,89.08,87.98,,,Visualizer
moment,32.983,2.81,43.1,2.18,2.52,,89.01,88.01,,,Visualizer
moment,33.253,2.78,43.6,2.17,2.52,,89.04,88.03,,,Visualizer
