information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.411,1.74,0.0,8.14,0.0,,89.56,89.49,,,Visualizer
moment,4.683,2.04,0.0,8.02,0.0,,89.46,89.5,,,Visualizer
moment,4.815,2.39,0.0,7.84,0.0,,89.33,89.6,,,Visualizer
moment,5.044,2.81,0.0,7.65,0.0,,89.13,89.63,,,Visualizer
moment,5.267,3.24,0.0,7.2,0.0,,89.1,89.63,,,Visualizer
moment,5.447,3.59,0.0,6.51,0.0,,89.04,89.64,,,Visualizer
moment,5.671,3.82,0.0,5.58,0.0,,88.84,89.64,,,Visualizer
moment,5.849,3.89,0.0,4.63,0.0,,88.74,89.64,,,Visualizer
moment,6.076,3.86,0.0,3.76,0.0,,88.74,89.61,,,Visualizer
moment,6.301,3.71,0.0,2.95,0.0,,88.68,89.56,,,Visualizer
moment,6.481,3.49,0.0,2.41,0.0,,88.71,89.57,,,Visualizer
moment,6.708,3.43,0.0,1.93,0.0,,88.68,89.59,,,Visualizer
moment,6.932,3.33,0.0,1.59,0.0,,88.64,89.57,,,Visualizer
moment,7.111,3.32,0.0,1.24,0.0,,88.58,89.59,,,Visualizer
moment,7.335,3.14,0.0,1.05,0.0,,88.68,89.61,,,Visualizer
moment,7.514,3.13,0.0,0.87,0.0,,88.58,89.53,,,Visualizer
moment,7.743,3.12,0.0,0.75,0.0,,88.64,89.53,,,Visualizer
moment,7.966,3.12,0.0,0.65,0.0,,88.64,89.49,,,Visualizer
moment,8.147,3.17,0.0,0.51,0.0,,88.74,89.42,,,Visualizer
moment,8.371,3.02,0.0,0.49,0.0,,88.58,89.47,,,Visualizer
moment,8.598,3.24,0.0,0.49,0.0,,88.71,89.46,,,Visualizer
moment,8.776,3.45,0.0,0.39,0.0,,88.51,89.44,,,Visualizer
moment,9.001,3.29,0.0,0.3,0.0,,88.48,89.42,,,Visualizer
moment,9.186,3.15,0.0,0.24,0.0,,88.51,89.36,,,Visualizer
moment,9.409,3.02,0.2,0.18,0.19,,88.58,89.4,,,Visualizer
moment,9.631,2.91,0.2,0.24,0.19,,88.54,89.36,,,Visualizer
moment,9.811,2.98,0.2,0.23,0.19,,88.61,89.29,,,Visualizer
moment,10.081,3.0,0.3,0.3,0.29,,88.38,89.32,,,Visualizer
moment,10.26,3.09,0.3,0.26,0.29,,88.48,89.3,,,Visualizer
moment,10.44,3.03,0.3,0.2,0.1,,88.51,89.36,,,Visualizer
moment,10.68,2.93,0.4,0.24,0.19,,88.45,89.32,,,Visualizer
moment,10.846,3.02,0.4,0.24,0.19,,88.45,89.25,,,Visualizer
moment,11.13,3.03,0.5,0.19,0.19,,88.48,89.27,,,Visualizer
moment,11.296,2.94,0.5,0.27,0.19,,88.38,89.31,,,Visualizer
moment,11.524,3.04,0.5,0.23,0.19,,88.28,89.31,,,Visualizer
moment,11.701,2.96,0.5,0.3,0.1,,88.35,89.24,,,Visualizer
moment,11.928,3.08,0.5,0.25,0.1,,88.31,89.26,,,Visualizer
moment,12.108,3.01,0.5,0.19,0.0,,88.28,89.25,,,Visualizer
moment,12.376,2.98,0.5,0.27,0.0,,88.15,89.25,,,Visualizer
moment,12.555,3.09,0.7,0.22,0.19,,88.15,89.22,,,Visualizer
moment,12.756,2.94,0.6,0.28,0.1,,88.21,89.17,,,Visualizer
moment,12.964,3.03,0.7,0.43,0.19,,87.95,89.16,,,Visualizer
moment,13.139,3.43,0.7,0.7,0.19,,87.79,89.19,,,Visualizer
moment,13.386,4.1,1.0,0.93,0.48,,87.46,89.16,,,Visualizer
moment,13.678,4.8,1.1,1.12,0.39,,87.01,89.21,,,Visualizer
moment,13.768,5.54,1.1,1.22,0.48,,86.59,89.21,,,Visualizer
moment,13.994,6.21,1.0,1.26,0.29,,86.16,89.15,,,Visualizer
moment,14.219,6.73,1.2,1.27,0.48,,85.65,89.17,,,Visualizer
moment,14.398,7.23,1.2,1.22,0.19,,85.42,89.22,,,Visualizer
moment,14.625,7.67,1.2,1.14,0.19,,85.29,89.16,,,Visualizer
moment,14.807,7.82,1.3,1.12,0.19,,85.0,89.18,,,Visualizer
moment,15.04,8.18,1.7,1.04,0.67,,84.94,89.12,,,Visualizer
moment,15.254,8.43,1.7,0.98,0.48,,84.77,89.13,,,Visualizer
moment,15.436,8.59,1.7,0.91,0.48,,84.71,89.2,,,Visualizer
moment,15.659,8.63,2.1,0.83,0.87,,84.74,89.13,,,Visualizer
moment,15.884,8.71,2.1,0.78,0.77,,84.71,89.07,,,Visualizer
moment,16.071,8.81,2.3,0.75,0.58,,84.64,89.11,,,Visualizer
moment,16.29,8.87,2.5,0.71,0.77,,84.84,89.08,,,Visualizer
moment,16.468,8.84,2.5,0.68,0.77,,84.9,89.09,,,Visualizer
moment,16.695,8.92,2.8,0.63,0.67,,84.9,89.04,,,Visualizer
moment,16.92,8.93,2.9,0.64,0.77,,84.94,88.97,,,Visualizer
moment,17.099,9.0,3.1,0.62,0.77,,85.23,88.94,,,Visualizer
moment,17.326,8.89,3.3,0.64,0.77,,85.36,88.97,,,Visualizer
moment,17.55,8.92,3.4,0.66,0.87,,85.36,88.95,,,Visualizer
moment,17.731,8.99,3.6,0.66,0.87,,85.58,88.9,,,Visualizer
moment,17.955,8.88,4.0,0.66,1.06,,85.68,88.87,,,Visualizer
moment,18.181,8.96,4.1,0.68,0.96,,85.88,88.83,,,Visualizer
moment,18.36,8.99,4.3,0.69,0.96,,86.07,88.81,,,Visualizer
moment,18.588,8.94,4.6,0.7,1.16,,86.16,88.77,,,Visualizer
moment,18.766,8.92,4.6,0.73,0.96,,86.36,88.76,,,Visualizer
moment,18.997,8.97,5.0,0.74,0.96,,86.43,88.68,,,Visualizer
moment,19.218,8.93,5.4,0.78,1.25,,86.59,88.65,,,Visualizer
moment,19.408,8.93,5.5,0.8,1.16,,86.88,88.68,,,Visualizer
moment,19.62,8.95,5.7,0.81,1.06,,86.91,88.58,,,Visualizer
moment,19.846,9.0,6.1,0.83,1.35,,86.98,88.57,,,Visualizer
moment,20.046,8.92,6.3,0.84,1.25,,87.37,88.59,,,Visualizer
moment,20.254,8.91,6.6,0.87,1.35,,87.34,88.55,,,Visualizer
moment,20.43,8.93,6.8,0.9,1.25,,87.63,88.54,,,Visualizer
moment,20.655,8.97,7.3,0.93,1.54,,87.66,88.49,,,Visualizer
moment,20.88,8.92,7.5,0.93,1.35,,87.79,88.43,,,Visualizer
moment,21.106,8.9,7.8,0.94,1.45,,87.99,88.45,,,Visualizer
moment,21.33,8.87,8.1,0.96,1.45,,88.05,88.43,,,Visualizer
moment,21.51,8.85,8.5,0.98,1.64,,88.35,88.48,,,Visualizer
moment,21.697,8.78,8.8,0.99,1.45,,88.48,88.41,,,Visualizer
moment,21.915,8.71,9.3,1.0,1.64,,88.74,88.44,,,Visualizer
moment,22.114,8.72,9.5,1.03,1.64,,88.84,88.4,,,Visualizer
moment,22.364,8.64,10.0,1.06,1.54,,89.04,88.33,,,Visualizer
moment,22.634,8.6,10.1,1.1,1.54,,89.1,88.33,,,Visualizer
moment,22.736,8.61,10.5,1.12,1.64,,89.53,88.36,,,Visualizer
moment,22.948,8.64,10.9,1.1,1.74,,89.59,88.34,,,Visualizer
moment,23.177,8.49,11.2,1.15,1.64,,89.82,88.38,,,Visualizer
moment,23.354,8.59,11.6,1.17,1.74,,89.89,88.34,,,Visualizer
moment,23.578,8.52,12.0,1.22,1.83,,90.02,88.36,,,Visualizer
moment,23.775,8.53,12.3,1.23,1.74,,90.16,88.34,,,Visualizer
moment,23.987,8.59,12.7,1.23,1.74,,90.16,88.33,,,Visualizer
moment,24.224,8.44,13.1,1.26,1.83,,90.25,88.42,,,Visualizer
moment,24.406,8.48,13.5,1.28,1.83,,90.22,88.37,,,Visualizer
moment,24.625,8.49,13.9,1.29,1.83,,90.22,88.37,,,Visualizer
moment,24.845,8.38,14.5,1.3,1.93,,90.29,88.42,,,Visualizer
moment,25.029,8.37,14.9,1.34,1.93,,90.32,88.46,,,Visualizer
moment,25.288,8.48,15.0,1.32,1.83,,90.39,88.43,,,Visualizer
moment,25.469,8.34,15.5,1.35,1.93,,90.42,88.45,,,Visualizer
moment,25.649,8.31,15.9,1.38,1.93,,90.32,88.47,,,Visualizer
moment,25.873,8.35,16.3,1.39,2.02,,90.45,88.47,,,Visualizer
moment,26.07,8.31,16.7,1.4,1.93,,90.42,88.51,,,Visualizer
moment,26.278,8.28,17.1,1.39,2.02,,90.36,88.58,,,Visualizer
moment,26.504,8.3,17.6,1.4,2.02,,90.39,88.61,,,Visualizer
moment,26.695,8.25,18.0,1.42,2.02,,90.42,88.68,,,Visualizer
moment,26.912,8.23,18.2,1.42,2.02,,90.39,88.61,,,Visualizer
moment,27.138,8.26,18.8,1.41,2.02,,90.52,88.67,,,Visualizer
moment,27.314,8.15,19.2,1.43,2.02,,90.39,88.7,,,Visualizer
moment,27.54,8.17,19.9,1.44,2.12,,90.49,88.71,,,Visualizer
moment,27.732,8.14,20.0,1.47,1.93,,90.39,88.69,,,Visualizer
moment,27.944,8.14,20.5,1.44,2.12,,90.32,88.7,,,Visualizer
moment,28.174,8.08,20.9,1.49,2.02,,90.29,88.69,,,Visualizer
moment,28.357,8.17,21.4,1.49,2.12,,90.19,88.72,,,Visualizer
moment,28.574,8.11,21.7,1.48,1.93,,90.22,88.78,,,Visualizer
moment,28.8,8.05,22.4,1.49,2.02,,89.99,88.84,,,Visualizer
moment,29.024,8.06,22.8,1.49,2.02,,89.93,88.83,,,Visualizer
moment,29.203,8.02,22.8,1.5,2.02,,89.96,88.78,,,Visualizer
moment,29.383,8.04,23.5,1.51,2.02,,89.82,88.81,,,Visualizer
moment,29.608,7.99,23.9,1.5,2.12,,89.86,88.81,,,Visualizer
moment,29.842,7.94,24.3,1.5,2.02,,89.73,88.82,,,Visualizer
moment,30.014,7.94,24.7,1.52,2.02,,89.73,88.79,,,Visualizer
moment,30.328,7.95,25.4,1.53,2.02,,89.56,88.93,,,Visualizer
moment,30.464,7.92,25.6,1.54,2.02,,89.53,88.9,,,Visualizer
moment,30.647,7.87,26.0,1.52,2.02,,89.53,88.8,,,Visualizer
moment,30.868,7.84,26.5,1.52,2.12,,89.46,88.88,,,Visualizer
moment,31.049,7.82,26.9,1.53,2.12,,89.36,88.86,,,Visualizer
moment,31.275,7.8,27.3,1.54,2.02,,89.2,88.85,,,Visualizer
moment,31.499,7.82,27.8,1.52,2.12,,89.13,88.88,,,Visualizer
moment,31.678,7.78,28.2,1.54,2.12,,89.13,88.88,,,Visualizer
moment,31.904,7.79,28.6,1.53,2.02,,89.13,88.86,,,Visualizer
