information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.525,5.46,26.3,2.53,2.77,,86.39,90.75,,,Visualizer
moment,16.767,5.46,26.8,2.51,2.77,,86.36,90.61,,,Visualizer
moment,17.059,5.48,27.7,2.52,2.77,,86.39,90.55,,,Visualizer
moment,17.302,5.49,28.5,2.49,2.77,,86.36,90.42,,,Visualizer
moment,17.552,5.46,29.0,2.51,2.77,,86.23,90.43,,,Visualizer
moment,17.801,5.49,29.9,2.49,2.77,,86.1,90.33,,,Visualizer
moment,18.034,5.52,30.2,2.49,2.77,,86.23,90.23,,,Visualizer
moment,18.278,5.49,31.0,2.48,2.77,,86.07,90.2,,,Visualizer
moment,18.521,5.47,31.5,2.47,2.74,,86.1,90.18,,,Visualizer
moment,18.815,5.49,32.3,2.53,2.74,,86.13,90.1,,,Visualizer
moment,19.059,5.55,32.9,2.5,2.74,,86.13,90.08,,,Visualizer
moment,19.302,5.49,33.7,2.48,2.74,,86.0,90.0,,,Visualizer
moment,19.553,5.45,34.2,2.5,2.72,,86.07,90.04,,,Visualizer
moment,19.787,5.54,35.1,2.46,2.72,,86.07,89.92,,,Visualizer
moment,20.033,5.49,35.6,2.46,2.69,,86.04,89.87,,,Visualizer
moment,20.279,5.49,36.4,2.49,2.69,,86.04,89.88,,,Visualizer
moment,20.529,5.5,36.9,2.51,2.67,,86.07,89.79,,,Visualizer
moment,20.814,5.54,37.7,2.51,2.67,,86.1,89.7,,,Visualizer
moment,21.067,5.54,38.3,2.46,2.67,,86.04,89.67,,,Visualizer
