information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.222,11.32,0.0,0.0,0.0,,86.5,89.39,,,Visualizer
moment,13.355,11.32,0.0,0.0,0.0,,86.53,89.35,,,Visualizer
moment,13.58,11.33,0.0,0.0,0.0,,86.66,89.34,,,Visualizer
moment,13.851,11.33,0.0,0.0,0.0,,86.56,89.3,,,Visualizer
moment,13.986,11.35,0.0,0.0,0.0,,86.79,89.36,,,Visualizer
moment,14.211,11.35,0.0,0.0,0.0,,86.88,89.27,,,Visualizer
moment,14.391,11.36,0.0,0.0,0.0,,86.91,89.3,,,Visualizer
moment,14.662,11.36,0.0,0.0,0.0,,86.88,89.33,,,Visualizer
moment,14.841,11.36,0.0,0.0,0.0,,87.04,89.29,,,Visualizer
moment,15.021,11.36,0.0,0.0,0.0,,87.07,89.3,,,Visualizer
moment,15.293,11.36,0.0,0.0,0.0,,87.14,89.26,,,Visualizer
moment,15.47,11.39,0.0,0.0,0.0,,87.27,89.31,,,Visualizer
moment,15.651,11.4,0.0,0.0,0.0,,87.24,89.22,,,Visualizer
moment,15.92,11.39,0.0,0.0,0.0,,87.3,89.21,,,Visualizer
moment,16.056,11.39,0.0,0.0,0.0,,87.4,89.19,,,Visualizer
moment,16.325,11.4,0.0,0.0,0.0,,87.4,89.29,,,Visualizer
moment,16.551,11.41,0.0,0.0,0.0,,87.43,89.3,,,Visualizer
moment,16.685,11.42,0.0,0.0,0.0,,87.59,89.26,,,Visualizer
moment,16.91,11.43,0.0,0.0,0.0,,87.49,89.24,,,Visualizer
moment,17.135,11.44,0.0,0.0,0.0,,87.65,89.19,,,Visualizer
moment,17.36,11.43,0.0,0.0,0.0,,87.72,89.21,,,Visualizer
moment,17.54,11.44,0.0,0.0,0.0,,87.65,89.22,,,Visualizer
moment,17.72,11.45,0.0,0.0,0.0,,87.75,89.19,,,Visualizer
moment,17.945,11.45,0.0,0.0,0.0,,87.78,89.16,,,Visualizer
moment,18.171,11.45,0.0,0.0,0.0,,87.85,89.16,,,Visualizer
moment,18.35,11.46,0.0,0.0,0.0,,87.88,89.26,,,Visualizer
moment,18.575,11.46,0.0,0.0,0.0,,87.81,89.17,,,Visualizer
moment,18.8,11.45,0.0,0.0,0.0,,87.98,89.16,,,Visualizer
moment,18.98,11.45,0.0,0.0,0.0,,87.94,89.04,,,Visualizer
moment,19.205,11.44,0.0,0.0,0.0,,88.01,89.15,,,Visualizer
moment,19.477,11.46,0.0,0.0,0.0,,87.91,89.15,,,Visualizer
moment,19.61,11.45,0.0,0.0,0.0,,88.01,89.17,,,Visualizer
moment,19.835,11.44,0.0,0.0,0.0,,88.01,89.15,,,Visualizer
moment,20.016,11.05,0.0,0.0,0.0,,88.01,89.15,,,Visualizer
moment,20.285,2.71,0.0,0.0,0.0,,88.01,89.15,,,Visualizer
moment,20.465,0.0,0.0,0.0,0.0,,88.07,89.14,,,Visualizer
moment,20.646,0.58,0.0,0.0,0.0,,88.17,89.18,,,Visualizer
moment,20.87,0.42,0.0,0.0,0.0,,88.23,89.25,,,Visualizer
moment,21.095,0.19,0.0,0.0,0.0,,88.2,89.22,,,Visualizer
moment,21.275,0.21,0.0,0.0,0.0,,88.23,89.19,,,Visualizer
moment,21.5,0.19,0.0,0.0,0.0,,88.14,89.17,,,Visualizer
moment,21.725,0.24,0.0,0.0,0.0,,88.33,89.18,,,Visualizer
moment,21.905,0.25,0.0,0.0,0.0,,88.36,89.24,,,Visualizer
moment,22.175,0.18,0.0,0.0,0.0,,88.3,89.26,,,Visualizer
moment,22.355,0.21,0.0,0.0,0.0,,88.36,89.33,,,Visualizer
moment,22.535,0.21,-0.1,0.0,-0.1,,88.36,89.35,,,Visualizer
moment,22.76,0.22,0.0,0.0,0.0,,88.39,89.34,,,Visualizer
moment,22.94,0.17,0.0,0.0,0.0,,88.39,89.22,,,Visualizer
moment,23.165,0.17,0.0,0.0,0.0,,88.55,89.22,,,Visualizer
moment,23.39,0.19,0.0,0.0,0.0,,88.49,89.25,,,Visualizer
moment,23.66,0.15,0.0,0.0,0.0,,88.49,89.25,,,Visualizer
moment,23.795,0.13,0.0,0.0,0.0,,88.46,89.26,,,Visualizer
moment,23.975,0.12,0.0,0.0,0.0,,88.59,89.22,,,Visualizer
moment,24.29,0.13,0.0,0.0,0.0,,88.46,89.2,,,Visualizer
moment,24.425,0.12,0.0,0.0,0.0,,88.52,89.15,,,Visualizer
moment,24.605,0.15,0.0,0.0,0.0,,88.52,89.13,,,Visualizer
moment,24.831,0.11,0.0,0.0,0.0,,88.43,89.11,,,Visualizer
moment,25.101,0.11,0.0,0.0,0.0,,88.55,89.14,,,Visualizer
moment,25.235,0.11,0.0,0.0,0.0,,88.46,89.17,,,Visualizer
moment,25.55,0.08,0.0,0.0,0.0,,88.52,89.07,,,Visualizer
moment,25.641,0.07,0.0,0.0,0.0,,88.49,89.02,,,Visualizer
moment,25.955,0.09,0.0,0.0,0.0,,88.55,89.06,,,Visualizer
moment,26.09,0.07,0.0,0.0,0.0,,88.52,89.01,,,Visualizer
moment,26.27,0.05,0.0,0.0,0.0,,88.49,88.98,,,Visualizer
moment,26.54,0.05,0.0,0.0,0.0,,88.46,88.97,,,Visualizer
moment,26.72,0.04,0.0,0.0,0.0,,88.52,88.96,,,Visualizer
moment,26.9,0.04,0.0,0.0,0.0,,88.55,88.96,,,Visualizer
moment,27.17,0.06,0.0,0.0,0.0,,88.46,88.91,,,Visualizer
moment,27.35,0.05,0.0,0.0,0.0,,88.49,88.89,,,Visualizer
moment,27.53,0.03,0.0,0.0,0.0,,88.39,88.91,,,Visualizer
moment,27.802,0.02,0.0,0.0,0.0,,88.43,88.88,,,Visualizer
moment,27.98,0.01,0.0,0.0,0.0,,88.52,88.82,,,Visualizer
moment,28.16,0.02,0.0,0.0,0.0,,88.55,88.75,,,Visualizer
moment,28.475,0.03,0.0,0.0,0.0,,88.55,88.76,,,Visualizer
moment,28.565,0.02,0.0,0.0,0.0,,88.36,88.8,,,Visualizer
moment,28.79,0.01,0.0,0.0,0.0,,88.36,88.76,,,Visualizer
moment,29.015,0.01,0.0,0.0,0.0,,88.49,88.67,,,Visualizer
moment,29.331,0.01,0.0,0.0,0.0,,88.39,88.66,,,Visualizer
moment,29.42,0.01,0.0,0.0,0.0,,88.49,88.69,,,Visualizer
moment,29.645,0.01,0.0,0.0,0.0,,88.43,88.62,,,Visualizer
moment,29.825,0.01,0.0,0.0,0.0,,88.49,88.6,,,Visualizer
moment,30.05,0.01,0.0,0.0,0.0,,88.43,88.63,,,Visualizer
moment,30.635,0.01,0.0,0.0,0.0,,88.36,88.61,,,Visualizer
moment,30.639,0.01,0.0,0.0,0.0,,88.46,88.59,,,Visualizer
moment,30.682,0.01,0.0,0.0,0.0,,88.36,88.55,,,Visualizer
moment,30.86,0.01,0.0,0.0,0.0,,88.33,88.52,,,Visualizer
moment,31.085,0.0,0.0,0.0,0.0,,88.36,88.56,,,Visualizer
moment,31.355,0.0,0.0,0.0,0.0,,88.33,88.55,,,Visualizer
moment,31.489,0.0,0.0,0.0,0.0,,88.39,88.41,,,Visualizer
moment,31.715,0.0,0.0,0.0,0.0,,88.27,88.43,,,Visualizer
moment,31.895,0.0,0.0,0.0,0.0,,88.33,88.45,,,Visualizer
moment,32.3,0.0,0.0,0.0,0.0,,88.27,88.42,,,Visualizer
moment,32.355,0.0,0.0,0.0,0.0,,88.27,88.34,,,Visualizer
moment,32.525,0.0,0.0,0.0,0.0,,88.3,88.34,,,Visualizer
moment,32.75,0.0,0.0,0.0,0.0,,88.23,88.34,,,Visualizer
moment,32.975,0.0,0.0,0.0,0.0,,88.3,88.37,,,Visualizer
moment,33.2,0.0,0.0,0.0,0.0,,88.2,88.27,,,Visualizer
moment,33.38,0.0,0.0,0.0,0.0,,88.17,88.28,,,Visualizer
moment,33.605,0.0,0.0,0.0,0.0,,88.2,88.28,,,Visualizer
moment,33.785,0.0,0.0,0.0,0.0,,88.23,88.26,,,Visualizer
moment,34.145,0.0,0.0,0.0,0.0,,88.17,88.26,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,88.17,88.17,,,Visualizer
moment,34.415,0.0,0.0,0.0,0.0,,88.23,88.18,,,Visualizer
moment,34.64,0.0,0.0,0.0,0.0,,88.14,88.19,,,Visualizer
moment,34.82,0.0,0.0,0.0,0.0,,88.17,88.2,,,Visualizer
moment,35.052,0.0,0.0,0.32,0.0,,88.11,87.76,,,Visualizer
moment,35.27,0.0,0.0,1.65,0.0,,88.11,87.93,,,Visualizer
moment,35.45,0.0,0.0,2.84,0.0,,88.07,87.94,,,Visualizer
moment,35.676,0.03,0.0,3.89,0.0,,87.78,87.8,,,Visualizer
moment,35.9,0.06,0.0,4.61,0.0,,87.65,87.81,,,Visualizer
moment,36.08,0.07,0.0,5.13,0.0,,87.11,87.85,,,Visualizer
moment,36.35,0.07,0.0,5.52,0.0,,86.11,87.79,,,Visualizer
moment,36.485,0.08,0.0,6.05,0.0,,84.71,87.77,,,Visualizer
moment,36.709,0.03,0.0,6.58,0.0,,83.43,87.86,,,Visualizer
moment,37.025,0.01,0.0,7.11,0.0,,82.29,87.8,,,Visualizer
moment,37.114,0.01,0.0,7.43,0.0,,80.66,87.75,,,Visualizer
moment,37.34,0.09,0.0,7.67,0.0,,78.81,87.78,,,Visualizer
moment,37.61,0.27,0.0,7.9,0.0,,76.73,87.81,,,Visualizer
moment,37.79,0.51,0.0,8.0,0.0,,76.47,87.72,,,Visualizer
moment,37.969,1.15,0.0,7.98,0.0,,77.95,87.5,,,Visualizer
moment,38.15,2.19,0.0,7.91,0.0,,79.77,87.03,,,Visualizer
moment,38.42,3.98,0.0,7.63,0.0,,81.68,86.5,,,Visualizer
moment,38.601,6.53,0.0,7.16,0.0,,83.43,86.11,,,Visualizer
moment,38.961,9.13,0.0,6.51,0.0,,85.03,85.82,,,Visualizer
moment,39.005,11.12,0.0,5.54,0.0,,86.27,85.57,,,Visualizer
moment,39.229,11.87,0.0,4.47,0.0,,87.2,85.44,,,Visualizer
moment,39.409,11.6,0.0,3.61,0.0,,88.04,85.4,,,Visualizer
moment,39.68,11.58,0.0,2.84,0.0,,88.62,85.35,,,Visualizer
moment,39.86,11.69,0.0,2.21,0.0,,88.94,85.46,,,Visualizer
moment,40.041,11.62,0.0,1.72,0.0,,89.17,85.4,,,Visualizer
moment,40.355,11.62,0.0,1.34,0.0,,89.49,85.41,,,Visualizer
moment,40.49,11.63,0.0,1.04,0.0,,89.55,85.49,,,Visualizer
moment,40.67,11.64,0.0,0.81,0.0,,89.62,85.5,,,Visualizer
moment,40.894,11.63,0.0,0.63,0.0,,89.81,85.51,,,Visualizer
moment,41.164,11.61,0.0,0.49,0.0,,89.78,85.58,,,Visualizer
moment,41.3,11.6,0.0,0.38,0.0,,89.88,85.52,,,Visualizer
moment,41.524,11.59,0.0,0.3,0.0,,89.91,85.51,,,Visualizer
moment,41.704,11.6,0.0,0.23,0.0,,89.81,85.6,,,Visualizer
moment,41.929,11.59,0.0,0.18,0.0,,89.84,85.69,,,Visualizer
moment,42.154,11.58,0.0,0.14,0.0,,89.78,85.6,,,Visualizer
moment,42.334,11.58,0.0,0.11,0.0,,89.65,85.56,,,Visualizer
moment,42.605,11.58,0.0,0.08,0.0,,89.46,85.63,,,Visualizer
moment,42.74,11.58,0.0,0.07,0.0,,89.43,85.62,,,Visualizer
moment,42.965,11.57,0.0,0.05,0.0,,89.36,85.58,,,Visualizer
moment,43.235,11.56,0.0,0.04,0.0,,89.2,85.67,,,Visualizer
moment,43.37,11.57,0.0,0.03,0.0,,89.13,85.64,,,Visualizer
moment,43.594,11.57,0.0,0.02,0.0,,89.07,85.64,,,Visualizer
moment,43.864,11.55,0.0,0.02,0.0,,88.94,85.65,,,Visualizer
moment,44.045,11.54,0.0,0.01,0.0,,88.84,85.64,,,Visualizer
moment,44.225,11.54,0.0,0.01,0.0,,88.65,85.63,,,Visualizer
moment,44.404,11.54,0.0,0.01,0.0,,88.65,85.65,,,Visualizer
moment,44.719,11.53,0.0,0.01,0.0,,88.55,85.68,,,Visualizer
moment,44.855,11.52,0.0,0.01,0.0,,88.52,85.68,,,Visualizer
moment,45.035,11.52,0.0,0.0,0.0,,88.36,85.66,,,Visualizer
moment,45.304,11.51,-0.1,0.0,-0.1,,88.27,85.67,,,Visualizer
moment,45.485,11.51,0.0,0.0,0.0,,88.27,85.71,,,Visualizer
moment,45.709,11.5,0.0,0.0,0.0,,88.27,85.73,,,Visualizer
moment,46.024,11.49,0.0,0.0,0.0,,88.14,85.7,,,Visualizer
moment,46.085,11.49,0.0,0.0,0.0,,88.01,85.68,,,Visualizer
moment,46.297,11.5,0.0,0.0,0.1,,87.98,85.66,,,Visualizer
moment,46.519,11.49,0.0,0.0,0.0,,87.94,85.73,,,Visualizer
moment,46.744,11.48,0.0,0.0,0.0,,87.85,85.7,,,Visualizer
moment,46.924,11.48,0.0,0.0,0.0,,87.78,85.72,,,Visualizer
moment,47.149,11.48,0.0,0.0,0.0,,87.81,85.71,,,Visualizer
moment,47.419,11.46,0.0,0.0,0.0,,87.65,85.66,,,Visualizer
moment,47.554,11.46,0.0,0.0,0.0,,87.59,85.65,,,Visualizer
moment,47.779,11.45,0.0,0.0,0.0,,87.52,85.64,,,Visualizer
moment,47.959,11.45,0.0,0.0,0.0,,87.46,85.66,,,Visualizer
moment,48.274,11.45,0.0,0.0,0.0,,87.56,85.63,,,Visualizer
moment,48.364,11.44,0.0,0.0,0.0,,87.49,85.61,,,Visualizer
moment,48.634,11.44,0.0,0.0,0.0,,87.3,85.65,,,Visualizer
moment,48.859,11.44,0.0,0.0,0.0,,87.4,85.62,,,Visualizer
moment,48.996,11.42,0.0,0.0,0.0,,87.24,85.69,,,Visualizer
moment,49.219,11.42,-0.1,0.0,-0.1,,87.24,85.66,,,Visualizer
moment,49.493,11.42,0.0,0.0,0.0,,87.27,85.62,,,Visualizer
moment,49.669,11.42,0.0,0.0,0.0,,87.07,85.68,,,Visualizer
moment,49.849,11.41,0.0,0.0,0.0,,87.17,85.67,,,Visualizer
moment,50.029,10.95,0.0,0.0,0.0,,86.91,85.72,,,Visualizer
moment,50.299,2.44,-0.1,0.0,0.0,,87.04,85.72,,,Visualizer
moment,50.479,0.0,0.0,0.0,0.0,,86.98,85.64,,,Visualizer
moment,50.659,0.34,0.0,0.0,0.0,,86.91,85.76,,,Visualizer
moment,50.929,0.03,0.0,0.0,0.0,,86.91,85.82,,,Visualizer
moment,51.109,0.0,0.0,0.0,0.0,,86.79,85.81,,,Visualizer
moment,51.289,0.06,0.0,0.0,0.1,,86.82,85.91,,,Visualizer
moment,51.604,0.02,0.0,0.0,0.0,,86.82,85.84,,,Visualizer
moment,51.739,0.01,0.0,0.0,0.0,,86.72,85.91,,,Visualizer
moment,51.919,0.02,0.0,0.0,0.0,,86.66,86.06,,,Visualizer
moment,52.234,0.05,0.0,0.0,0.0,,86.63,85.99,,,Visualizer
moment,52.324,0.05,0.0,0.0,0.0,,86.59,85.94,,,Visualizer
moment,52.549,0.02,0.0,0.0,0.0,,86.59,85.9,,,Visualizer
moment,52.774,0.01,0.0,0.0,0.0,,86.56,85.91,,,Visualizer
moment,53.044,0.0,0.0,0.0,0.0,,86.5,85.99,,,Visualizer
moment,53.179,0.0,0.0,0.0,0.0,,86.4,85.97,,,Visualizer
moment,53.405,0.01,0.0,0.0,0.0,,86.43,85.97,,,Visualizer
moment,53.584,0.0,0.0,0.0,0.0,,86.47,85.98,,,Visualizer
moment,53.854,0.0,0.0,0.0,0.0,,86.4,85.89,,,Visualizer
moment,54.034,0.0,0.0,0.0,0.0,,86.37,85.94,,,Visualizer
moment,54.214,0.0,0.0,0.0,0.0,,86.31,86.02,,,Visualizer
moment,54.484,0.0,0.0,0.0,0.0,,86.24,85.92,,,Visualizer
moment,54.664,0.0,0.0,0.0,0.0,,86.24,85.97,,,Visualizer
moment,54.847,0.0,0.0,0.0,0.0,,86.18,85.94,,,Visualizer
moment,55.114,0.0,0.0,0.0,0.0,,86.15,85.96,,,Visualizer
moment,55.294,0.0,0.0,0.0,0.0,,86.18,85.93,,,Visualizer
moment,55.474,0.0,0.0,0.0,0.0,,86.08,85.99,,,Visualizer
moment,55.744,0.0,0.0,0.0,0.0,,86.11,85.95,,,Visualizer
moment,55.879,0.0,0.0,0.0,0.0,,86.08,85.86,,,Visualizer
moment,56.104,0.0,0.0,0.0,0.0,,86.11,85.79,,,Visualizer
moment,56.464,0.0,0.0,0.0,0.0,,86.08,85.85,,,Visualizer
moment,56.514,0.0,0.0,0.0,0.0,,86.08,85.84,,,Visualizer
moment,56.734,0.0,0.0,0.0,0.0,,86.02,85.84,,,Visualizer
moment,56.914,0.0,0.0,0.0,0.0,,86.05,85.89,,,Visualizer
moment,57.229,0.0,0.0,0.0,0.0,,86.02,85.85,,,Visualizer
moment,57.364,0.0,0.0,0.0,0.0,,86.08,85.79,,,Visualizer
moment,57.544,0.0,0.0,0.0,0.0,,86.02,85.78,,,Visualizer
moment,57.904,0.0,0.0,0.0,0.0,,85.92,85.78,,,Visualizer
moment,57.994,0.0,0.0,0.0,0.0,,86.05,85.76,,,Visualizer
moment,58.174,0.0,0.0,0.0,0.0,,85.89,85.76,,,Visualizer
moment,58.399,0.0,0.0,0.0,0.0,,85.99,85.73,,,Visualizer
moment,58.669,0.0,0.0,0.0,0.0,,85.99,85.77,,,Visualizer
moment,58.804,0.0,0.0,0.0,0.0,,85.92,85.78,,,Visualizer
moment,59.074,0.0,0.0,0.0,0.0,,86.05,85.71,,,Visualizer
moment,59.209,0.0,0.0,0.0,0.0,,85.99,85.65,,,Visualizer
moment,59.479,0.0,0.0,0.0,0.0,,85.86,85.68,,,Visualizer
moment,59.66,0.0,0.0,0.0,0.0,,85.89,85.68,,,Visualizer
moment,59.839,0.0,0.0,0.0,0.0,,85.96,85.71,,,Visualizer
moment,60.112,0.0,0.0,0.0,0.0,,85.92,85.69,,,Visualizer
moment,60.244,0.0,0.0,0.0,0.0,,85.92,85.7,,,Visualizer
moment,60.649,0.0,0.0,0.0,0.0,,85.96,85.64,,,Visualizer
moment,60.699,0.0,0.0,0.0,0.0,,85.89,85.58,,,Visualizer
moment,60.919,0.0,0.0,0.0,0.0,,85.76,85.62,,,Visualizer
moment,61.104,0.0,0.0,0.0,0.0,,85.86,85.55,,,Visualizer
moment,61.369,0.0,0.0,0.0,0.0,,85.8,85.59,,,Visualizer
moment,61.504,0.0,0.0,0.0,0.0,,85.86,85.63,,,Visualizer
moment,61.729,0.0,0.0,0.0,0.0,,85.8,85.59,,,Visualizer
moment,61.954,0.0,0.0,0.0,0.0,,85.8,85.56,,,Visualizer
moment,62.179,0.0,0.0,0.0,0.0,,85.73,85.54,,,Visualizer
moment,62.363,0.0,0.0,0.0,0.0,,85.89,85.59,,,Visualizer
moment,62.539,0.0,0.0,0.0,0.0,,85.83,85.56,,,Visualizer
moment,62.767,0.0,0.0,0.0,0.0,,85.89,85.5,,,Visualizer
moment,62.989,0.0,0.0,0.0,0.0,,85.83,85.49,,,Visualizer
moment,63.169,0.0,0.0,0.0,0.0,,85.8,85.46,,,Visualizer
moment,63.487,0.0,0.0,0.0,0.0,,85.83,85.51,,,Visualizer
moment,63.619,0.0,0.0,0.0,0.0,,85.73,85.49,,,Visualizer
moment,63.844,0.0,0.0,0.0,0.0,,85.7,85.43,,,Visualizer
moment,64.024,0.0,0.0,0.0,0.0,,85.61,85.39,,,Visualizer
moment,64.294,0.0,0.0,0.0,0.0,,85.7,85.42,,,Visualizer
moment,64.429,0.0,0.0,0.0,0.0,,85.7,85.42,,,Visualizer
moment,64.654,0.0,0.0,0.0,0.0,,85.64,85.48,,,Visualizer
moment,64.833,0.0,0.0,0.0,0.0,,85.67,85.43,,,Visualizer
moment,65.104,0.0,0.0,0.37,0.0,,85.64,84.64,,,Visualizer
moment,65.284,0.0,0.0,1.75,0.0,,85.67,84.87,,,Visualizer
moment,65.464,0.0,0.0,2.89,0.0,,85.38,84.97,,,Visualizer
moment,65.734,0.03,0.0,3.93,0.0,,85.38,84.89,,,Visualizer
moment,65.913,0.1,0.0,4.65,0.0,,85.61,84.78,,,Visualizer
moment,66.096,0.27,0.0,5.32,0.0,,84.9,84.89,,,Visualizer
moment,66.364,0.5,0.0,5.96,0.0,,83.02,84.9,,,Visualizer
moment,66.544,1.05,0.0,6.49,0.0,,81.11,84.91,,,Visualizer
moment,66.723,2.47,0.0,6.66,0.0,,80.6,85.0,,,Visualizer
moment,66.993,5.02,0.0,6.55,0.0,,80.85,85.0,,,Visualizer
moment,67.219,7.93,0.0,6.13,0.0,,81.52,84.96,,,Visualizer
moment,67.354,10.28,0.0,5.29,0.0,,82.09,84.74,,,Visualizer
moment,67.579,11.32,0.0,4.32,0.0,,82.54,84.51,,,Visualizer
moment,67.804,11.2,0.0,3.44,0.0,,83.02,84.38,,,Visualizer
moment,67.984,10.95,0.0,2.71,0.0,,83.43,84.2,,,Visualizer
moment,68.209,11.16,0.0,2.15,0.0,,83.56,84.12,,,Visualizer
moment,68.389,11.28,0.0,1.67,0.0,,83.85,84.09,,,Visualizer
moment,68.613,11.23,0.0,1.3,0.0,,83.98,83.97,,,Visualizer
moment,68.838,11.23,0.0,1.01,0.0,,84.14,83.89,,,Visualizer
moment,69.021,11.23,0.0,0.79,0.0,,84.1,83.83,,,Visualizer
moment,69.244,11.21,0.0,0.61,0.0,,84.14,83.81,,,Visualizer
moment,69.423,11.21,0.0,0.48,0.0,,84.29,83.8,,,Visualizer
moment,69.648,11.2,0.0,0.37,0.0,,84.23,83.71,,,Visualizer
moment,69.919,11.19,0.0,0.29,0.0,,84.29,83.71,,,Visualizer
moment,70.053,11.19,0.0,0.22,0.0,,84.33,83.72,,,Visualizer
