information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,6.09,1.04,3.38,1.11,,86.28,88.88,,,Visualizer
moment,9.261,6.55,1.55,3.21,1.65,,86.38,88.72,,,Visualizer
moment,9.524,6.87,1.77,3.09,1.88,,86.38,88.68,,,Visualizer
moment,9.749,7.34,2.1,2.92,1.48,,86.11,88.71,,,Visualizer
moment,10.013,7.62,2.9,2.77,1.98,,86.24,88.65,,,Visualizer
moment,10.274,7.82,3.18,2.64,1.74,,86.21,88.52,,,Visualizer
moment,10.499,8.04,3.55,2.47,1.72,,86.31,88.54,,,Visualizer
moment,10.761,8.2,3.95,2.35,1.97,,86.38,88.48,,,Visualizer
moment,11.024,8.29,4.38,2.25,1.58,,86.44,88.49,,,Visualizer
moment,11.249,8.38,4.71,2.18,1.63,,86.44,88.44,,,Visualizer
moment,11.511,8.46,5.2,2.11,1.76,,86.41,88.39,,,Visualizer
moment,11.774,8.53,5.59,2.0,1.55,,86.5,88.41,,,Visualizer
moment,12.037,8.46,6.12,1.96,1.69,,86.57,88.39,,,Visualizer
moment,12.261,8.51,6.62,1.91,1.75,,86.67,88.34,,,Visualizer
moment,12.524,8.55,6.99,1.88,1.72,,86.6,88.31,,,Visualizer
moment,12.749,8.49,7.35,1.85,1.69,,86.77,88.29,,,Visualizer
moment,13.011,8.55,7.74,1.83,1.72,,86.73,88.26,,,Visualizer
moment,13.274,8.51,8.23,1.84,1.71,,86.77,88.25,,,Visualizer
moment,13.499,8.49,8.55,1.87,1.66,,86.83,88.27,,,Visualizer
moment,13.761,8.58,9.06,1.89,1.82,,86.77,88.32,,,Visualizer
moment,14.024,8.6,9.64,1.91,1.93,,86.83,88.22,,,Visualizer
moment,14.248,8.57,10.13,1.92,1.87,,86.86,88.24,,,Visualizer
moment,14.511,8.55,10.5,1.93,1.88,,86.86,88.22,,,Visualizer
moment,14.773,8.59,11.07,1.93,1.97,,87.03,88.22,,,Visualizer
moment,14.998,8.58,11.61,1.97,1.89,,86.93,88.2,,,Visualizer
moment,15.261,8.5,11.97,2.02,1.96,,87.12,88.22,,,Visualizer
moment,15.523,8.55,12.62,2.07,2.04,,87.16,88.14,,,Visualizer
moment,15.748,8.55,13.2,2.14,2.05,,87.22,88.11,,,Visualizer
moment,16.015,8.55,13.62,2.21,2.14,,87.32,88.09,,,Visualizer
moment,16.313,8.57,14.21,2.25,2.17,,87.55,88.19,,,Visualizer
moment,16.499,8.51,14.73,2.33,2.25,,87.55,88.25,,,Visualizer
moment,16.761,8.56,15.33,2.36,2.27,,87.64,88.18,,,Visualizer
moment,17.023,8.59,16.03,2.39,2.33,,87.84,88.11,,,Visualizer
moment,17.248,8.53,16.5,2.43,2.44,,87.97,88.12,,,Visualizer
moment,17.511,8.53,17.46,2.49,2.45,,88.11,88.07,,,Visualizer
moment,17.773,8.51,17.96,2.56,2.58,,88.3,88.05,,,Visualizer
moment,17.998,8.53,18.5,2.59,2.63,,88.3,88.09,,,Visualizer
moment,18.262,8.56,19.26,2.61,2.68,,88.37,88.09,,,Visualizer
moment,18.523,8.51,20.12,2.71,2.83,,88.34,88.07,,,Visualizer
moment,18.748,8.57,20.57,2.74,2.78,,88.46,88.1,,,Visualizer
moment,19.011,8.56,21.37,2.82,2.82,,88.5,88.14,,,Visualizer
moment,19.273,8.57,22.22,2.87,2.88,,88.6,88.14,,,Visualizer
moment,19.498,8.57,22.83,2.95,2.88,,88.46,88.1,,,Visualizer
moment,19.798,8.53,23.67,3.03,3.01,,88.5,88.19,,,Visualizer
moment,20.023,8.59,24.58,3.04,3.09,,88.5,88.12,,,Visualizer
moment,20.248,8.54,25.23,3.08,3.2,,88.63,88.18,,,Visualizer
moment,20.511,8.54,26.14,3.12,3.25,,88.6,88.19,,,Visualizer
moment,20.773,8.52,27.06,3.18,3.31,,88.66,88.14,,,Visualizer
moment,20.998,8.55,27.69,3.19,3.31,,88.66,88.2,,,Visualizer
moment,21.26,8.53,28.59,3.23,3.27,,88.76,88.25,,,Visualizer
moment,21.523,8.47,29.57,3.24,3.28,,88.76,88.3,,,Visualizer
moment,21.748,8.5,30.21,3.26,3.35,,88.66,88.27,,,Visualizer
moment,22.016,8.43,31.18,3.3,3.4,,88.66,88.27,,,Visualizer
moment,22.273,8.38,32.19,3.37,3.51,,88.7,88.27,,,Visualizer
moment,22.499,8.48,32.84,3.41,3.48,,88.53,88.28,,,Visualizer
moment,22.761,8.47,33.85,3.41,3.52,,88.6,88.26,,,Visualizer
moment,23.023,8.39,34.83,3.42,3.53,,88.66,88.33,,,Visualizer
moment,23.248,8.34,35.51,3.47,3.53,,88.7,88.3,,,Visualizer
moment,23.511,8.37,36.59,3.5,3.61,,88.83,88.28,,,Visualizer
moment,23.773,8.35,37.55,3.52,3.61,,88.73,88.28,,,Visualizer
moment,23.998,8.38,38.24,3.53,3.63,,88.73,88.32,,,Visualizer
moment,24.263,8.32,39.27,3.56,3.63,,88.7,88.32,,,Visualizer
moment,24.523,8.32,40.27,3.58,3.59,,88.6,88.36,,,Visualizer
