information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.348,0.03,13.2,0.17,0.29,,95.41,95.23,,,Visualizer
moment,28.528,0.03,13.2,0.13,0.29,,95.41,95.2,,,Visualizer
moment,28.753,0.02,13.2,0.1,0.29,,95.48,95.22,,,Visualizer
moment,28.933,0.02,13.2,0.08,0.0,,95.34,95.14,,,Visualizer
moment,29.158,0.02,13.2,0.15,0.0,,95.41,95.18,,,Visualizer
moment,29.428,0.02,13.2,0.18,0.0,,95.45,95.13,,,Visualizer
moment,29.563,0.02,13.2,0.14,0.0,,95.41,95.05,,,Visualizer
moment,29.788,0.02,13.4,0.11,0.2,,95.38,95.13,,,Visualizer
moment,30.061,0.02,13.4,0.09,0.2,,95.27,95.13,,,Visualizer
moment,30.193,0.02,13.4,0.07,0.1,,95.27,95.08,,,Visualizer
moment,30.418,0.02,13.4,0.18,0.2,,95.38,95.11,,,Visualizer
moment,30.688,0.02,13.4,0.16,0.0,,95.34,95.1,,,Visualizer
moment,30.823,0.01,13.4,0.13,0.0,,95.27,95.0,,,Visualizer
moment,31.048,0.01,13.4,0.1,0.0,,95.31,95.02,,,Visualizer
moment,31.228,0.01,13.6,0.08,0.2,,95.31,94.98,,,Visualizer
moment,31.498,0.01,13.8,0.14,0.39,,95.34,94.95,,,Visualizer
moment,31.678,0.01,13.8,0.18,0.39,,95.24,94.95,,,Visualizer
moment,31.858,0.01,13.8,0.14,0.39,,95.38,94.99,,,Visualizer
moment,32.128,0.01,13.8,0.11,0.39,,95.21,94.96,,,Visualizer
moment,32.308,0.01,13.8,0.09,0.0,,95.27,94.96,,,Visualizer
moment,32.488,0.01,13.8,0.07,0.0,,95.14,94.91,,,Visualizer
moment,32.713,0.01,13.8,0.19,0.0,,95.24,94.91,,,Visualizer
moment,32.938,0.01,13.8,0.16,0.0,,95.24,94.97,,,Visualizer
moment,33.118,0.01,14.0,0.12,0.2,,95.1,94.93,,,Visualizer
moment,33.433,0.01,14.0,0.1,0.2,,95.07,94.89,,,Visualizer
moment,33.568,0.01,14.0,0.08,0.2,,95.0,94.93,,,Visualizer
moment,33.748,0.01,14.0,0.14,0.2,,94.89,94.82,,,Visualizer
moment,33.973,0.01,14.0,0.18,0.2,,94.69,94.81,,,Visualizer
moment,34.153,0.01,14.0,0.14,0.0,,94.73,94.82,,,Visualizer
moment,34.378,0.01,14.0,0.11,0.0,,94.86,94.85,,,Visualizer
moment,34.603,0.01,14.2,0.09,0.2,,94.79,94.81,,,Visualizer
moment,34.783,0.01,14.2,0.07,0.2,,94.73,94.82,,,Visualizer
moment,35.058,0.01,14.3,0.19,0.29,,94.66,94.78,,,Visualizer
moment,35.188,0.01,14.3,0.16,0.29,,94.62,94.75,,,Visualizer
moment,35.413,0.01,14.3,0.12,0.29,,94.62,94.74,,,Visualizer
moment,35.683,0.01,14.4,0.09,0.2,,94.55,94.76,,,Visualizer
moment,35.818,0.01,14.4,0.07,0.2,,94.66,94.7,,,Visualizer
moment,36.043,0.01,14.4,0.13,0.2,,94.69,94.7,,,Visualizer
moment,36.313,0.01,14.5,0.18,0.2,,94.55,94.64,,,Visualizer
moment,36.538,0.01,14.5,0.14,0.2,,94.66,94.69,,,Visualizer
moment,36.718,0.01,14.6,0.11,0.2,,94.73,94.68,,,Visualizer
moment,36.853,0.01,14.6,0.09,0.2,,94.62,94.7,,,Visualizer
moment,37.123,0.01,14.6,0.08,0.1,,94.59,94.66,,,Visualizer
moment,37.303,0.01,14.6,0.19,0.1,,94.69,94.64,,,Visualizer
moment,37.483,0.01,14.6,0.15,0.1,,94.66,94.66,,,Visualizer
moment,37.798,0.01,14.7,0.12,0.1,,94.55,94.64,,,Visualizer
moment,37.933,0.01,14.7,0.09,0.1,,94.69,94.65,,,Visualizer
moment,38.112,0.0,14.7,0.07,0.1,,94.69,94.64,,,Visualizer
moment,38.338,0.0,14.8,0.14,0.2,,94.62,94.58,,,Visualizer
moment,38.563,0.0,14.9,0.18,0.29,,94.62,94.58,,,Visualizer
moment,38.743,0.0,15.0,0.14,0.29,,94.73,94.5,,,Visualizer
moment,38.968,0.0,15.0,0.11,0.29,,94.62,94.53,,,Visualizer
moment,39.192,0.0,15.1,0.09,0.29,,94.59,94.55,,,Visualizer
moment,39.373,0.0,15.1,0.07,0.29,,94.55,94.49,,,Visualizer
moment,39.598,0.0,15.1,0.19,0.2,,94.45,94.45,,,Visualizer
moment,39.778,0.01,15.1,0.15,0.1,,94.55,94.48,,,Visualizer
moment,40.003,0.01,15.1,0.12,0.1,,94.45,94.44,,,Visualizer
moment,40.228,0.0,15.1,0.09,0.0,,94.42,94.38,,,Visualizer
moment,40.408,0.0,15.1,0.07,0.0,,94.48,94.43,,,Visualizer
moment,40.633,0.0,15.2,0.15,0.1,,94.38,94.46,,,Visualizer
moment,40.813,0.0,15.2,0.18,0.1,,94.45,94.37,,,Visualizer
moment,41.037,0.0,15.2,0.14,0.1,,94.45,94.38,,,Visualizer
moment,41.308,0.0,15.3,0.11,0.2,,94.38,94.37,,,Visualizer
moment,41.442,0.0,15.3,0.09,0.2,,94.38,94.33,,,Visualizer
moment,41.667,0.0,15.3,0.08,0.1,,94.42,94.39,,,Visualizer
moment,41.938,0.0,15.4,0.19,0.2,,94.45,94.41,,,Visualizer
moment,42.073,0.0,15.4,0.15,0.2,,94.42,94.29,,,Visualizer
moment,42.298,0.0,15.5,0.12,0.2,,94.31,94.3,,,Visualizer
moment,42.478,0.0,15.6,0.09,0.29,,94.45,94.26,,,Visualizer
moment,42.748,0.0,15.6,0.07,0.2,,94.42,94.29,,,Visualizer
moment,42.927,0.0,15.6,0.14,0.2,,94.38,94.27,,,Visualizer
moment,43.108,0.0,15.6,0.18,0.2,,94.48,94.24,,,Visualizer
moment,43.378,0.0,15.6,0.14,0.1,,94.48,94.23,,,Visualizer
moment,43.557,0.0,15.6,0.11,0.0,,94.38,94.27,,,Visualizer
moment,43.738,0.0,15.6,0.09,0.0,,94.35,94.2,,,Visualizer
moment,43.962,0.0,15.7,0.07,0.1,,94.38,94.2,,,Visualizer
moment,44.188,0.0,15.9,0.19,0.29,,94.31,94.18,,,Visualizer
moment,44.368,0.0,15.9,0.16,0.29,,94.45,94.14,,,Visualizer
moment,44.592,0.0,15.9,0.12,0.29,,94.25,94.17,,,Visualizer
moment,44.817,0.0,15.9,0.1,0.2,,94.31,94.12,,,Visualizer
moment,44.998,0.0,15.9,0.07,0.2,,94.28,94.11,,,Visualizer
moment,45.223,0.0,15.9,0.18,0.0,,94.28,94.08,,,Visualizer
moment,45.403,0.0,15.9,0.17,0.0,,94.18,94.15,,,Visualizer
moment,45.628,0.0,15.9,0.14,0.0,,94.14,94.2,,,Visualizer
moment,45.852,0.0,15.9,0.11,0.0,,94.04,94.09,,,Visualizer
moment,46.032,0.0,16.1,0.08,0.2,,93.94,94.01,,,Visualizer
moment,46.257,0.0,16.1,0.06,0.2,,93.9,93.99,,,Visualizer
moment,46.437,0.0,16.2,0.18,0.29,,93.9,94.01,,,Visualizer
moment,46.662,0.0,16.2,0.15,0.29,,93.94,93.97,,,Visualizer
moment,46.933,0.0,16.3,0.12,0.2,,94.04,93.98,,,Visualizer
moment,47.068,0.0,16.3,0.09,0.2,,93.87,94.01,,,Visualizer
moment,47.293,0.0,16.4,0.07,0.29,,93.9,93.97,,,Visualizer
moment,47.563,0.0,16.4,0.17,0.2,,93.8,93.91,,,Visualizer
moment,47.697,0.0,16.3,0.17,0.1,,93.87,93.9,,,Visualizer
moment,47.923,0.0,16.3,0.14,0.1,,93.77,93.95,,,Visualizer
moment,48.102,0.0,16.4,0.11,0.1,,93.7,93.88,,,Visualizer
moment,48.381,0.0,16.5,0.08,0.1,,93.73,93.84,,,Visualizer
moment,48.552,0.0,16.6,0.06,0.2,,93.8,93.89,,,Visualizer
moment,48.732,0.0,16.6,0.19,0.2,,93.77,93.92,,,Visualizer
moment,49.002,0.0,16.6,0.15,0.29,,93.87,93.87,,,Visualizer
moment,49.183,0.0,16.6,0.12,0.2,,93.7,93.81,,,Visualizer
moment,49.407,0.0,16.6,0.09,0.1,,93.84,93.88,,,Visualizer
moment,49.587,0.0,16.7,0.07,0.1,,93.7,93.87,,,Visualizer
moment,49.812,0.0,16.7,0.17,0.1,,93.66,93.8,,,Visualizer
moment,49.992,0.0,16.7,0.17,0.1,,93.73,93.73,,,Visualizer
moment,50.307,0.0,16.9,0.14,0.29,,93.7,93.79,,,Visualizer
moment,50.398,0.0,16.9,0.11,0.29,,93.7,93.77,,,Visualizer
moment,50.623,0.0,16.8,0.08,0.1,,93.66,93.78,,,Visualizer
moment,50.847,0.0,16.8,0.08,0.1,,93.63,93.78,,,Visualizer
moment,51.027,0.0,17.0,0.18,0.29,,93.56,93.69,,,Visualizer
moment,51.252,0.0,17.0,0.15,0.1,,93.63,93.76,,,Visualizer
moment,51.477,0.0,17.0,0.12,0.1,,93.66,93.72,,,Visualizer
moment,51.657,0.0,17.0,0.09,0.2,,93.66,93.72,,,Visualizer
moment,51.927,0.0,17.1,0.07,0.2,,93.63,93.72,,,Visualizer
moment,52.062,0.0,17.1,0.18,0.1,,93.7,93.63,,,Visualizer
moment,52.287,0.0,17.2,0.17,0.2,,93.63,93.66,,,Visualizer
moment,52.513,0.0,17.2,0.13,0.2,,93.56,93.68,,,Visualizer
moment,52.693,0.0,17.2,0.1,0.2,,93.6,93.61,,,Visualizer
moment,52.921,0.0,17.2,0.08,0.1,,93.6,93.55,,,Visualizer
moment,53.187,0.0,17.2,0.06,0.1,,93.73,93.55,,,Visualizer
moment,53.323,0.0,17.3,0.18,0.1,,93.56,93.49,,,Visualizer
moment,53.548,0.0,17.4,0.15,0.2,,93.5,93.48,,,Visualizer
moment,53.727,0.0,17.4,0.12,0.2,,93.63,93.53,,,Visualizer
moment,53.997,0.0,17.4,0.09,0.2,,93.5,93.54,,,Visualizer
moment,54.177,0.0,17.4,0.07,0.2,,93.46,93.5,,,Visualizer
moment,54.357,0.0,17.4,0.17,0.1,,93.5,93.48,,,Visualizer
moment,54.627,0.0,17.4,0.17,0.0,,93.5,93.48,,,Visualizer
moment,54.808,0.0,17.6,0.14,0.2,,93.53,93.51,,,Visualizer
moment,54.987,0.0,17.6,0.11,0.2,,93.53,93.48,,,Visualizer
moment,55.213,0.0,17.6,0.08,0.2,,93.5,93.46,,,Visualizer
moment,55.437,0.0,17.7,0.08,0.29,,93.5,93.5,,,Visualizer
moment,55.617,0.0,17.7,0.18,0.29,,93.36,93.47,,,Visualizer
moment,55.842,0.0,17.9,0.15,0.29,,93.46,93.36,,,Visualizer
moment,56.067,0.0,18.0,0.12,0.39,,93.53,93.38,,,Visualizer
moment,56.247,0.0,18.0,0.09,0.39,,93.53,93.36,,,Visualizer
moment,56.472,0.0,18.0,0.07,0.29,,93.56,93.4,,,Visualizer
moment,56.653,0.0,18.0,0.18,0.2,,93.46,93.39,,,Visualizer
moment,56.877,0.0,18.0,0.17,0.1,,93.5,93.27,,,Visualizer
moment,57.102,0.0,18.0,0.13,0.0,,93.46,93.26,,,Visualizer
moment,57.282,0.0,18.2,0.1,0.2,,93.5,93.27,,,Visualizer
moment,57.552,0.0,18.2,0.08,0.2,,93.46,93.3,,,Visualizer
moment,57.688,0.0,18.2,0.06,0.2,,93.53,93.31,,,Visualizer
moment,57.912,0.0,18.2,0.18,0.2,,93.46,93.27,,,Visualizer
moment,58.137,0.0,18.2,0.15,0.2,,93.46,93.2,,,Visualizer
moment,58.318,0.0,18.2,0.12,0.0,,93.43,93.23,,,Visualizer
moment,58.542,0.0,18.3,0.09,0.1,,93.6,93.25,,,Visualizer
moment,58.857,0.0,18.4,0.07,0.2,,93.46,93.21,,,Visualizer
moment,58.947,0.0,18.5,0.18,0.29,,93.46,93.23,,,Visualizer
moment,59.172,0.0,18.6,0.17,0.39,,93.56,93.22,,,Visualizer
moment,59.443,0.0,18.6,0.13,0.39,,93.53,93.19,,,Visualizer
moment,59.577,0.0,18.6,0.1,0.29,,93.53,93.24,,,Visualizer
moment,59.802,0.0,18.6,0.08,0.29,,93.53,93.14,,,Visualizer
moment,59.982,0.0,18.6,0.08,0.1,,93.53,93.15,,,Visualizer
moment,60.252,0.0,18.6,0.18,0.0,,93.39,93.13,,,Visualizer
moment,60.432,0.0,18.6,0.15,0.0,,93.5,93.13,,,Visualizer
moment,60.612,0.0,18.7,0.12,0.1,,93.46,93.12,,,Visualizer
moment,60.927,0.0,18.8,0.09,0.2,,93.53,93.09,,,Visualizer
moment,61.062,0.0,18.8,0.07,0.2,,93.46,93.09,,,Visualizer
moment,61.242,0.0,18.8,0.18,0.2,,93.46,93.1,,,Visualizer
moment,61.467,0.0,18.8,0.17,0.2,,93.39,93.01,,,Visualizer
moment,61.692,0.0,18.8,0.13,0.1,,93.53,92.97,,,Visualizer
moment,61.872,0.0,18.9,0.1,0.1,,93.32,92.97,,,Visualizer
moment,62.187,0.0,18.9,0.08,0.1,,93.36,93.02,,,Visualizer
moment,62.322,0.0,19.0,0.14,0.2,,93.46,93.02,,,Visualizer
moment,62.502,0.0,19.1,0.18,0.29,,93.46,92.99,,,Visualizer
moment,62.727,0.0,19.1,0.15,0.29,,93.5,92.93,,,Visualizer
moment,62.907,0.0,19.3,0.11,0.39,,93.5,92.99,,,Visualizer
moment,63.222,0.0,19.3,0.09,0.39,,93.39,92.98,,,Visualizer
moment,63.312,0.0,19.3,0.07,0.29,,93.5,92.98,,,Visualizer
moment,63.537,0.0,19.3,0.21,0.2,,93.56,92.89,,,Visualizer
moment,63.762,0.0,19.3,0.33,0.2,,93.5,92.84,,,Visualizer
moment,63.942,0.0,19.3,0.27,0.0,,93.46,92.89,,,Visualizer
moment,64.167,0.0,19.3,0.21,0.0,,93.5,92.89,,,Visualizer
moment,64.437,0.0,19.3,0.17,0.0,,93.5,92.85,,,Visualizer
moment,64.572,0.0,19.4,0.13,0.1,,93.46,92.87,,,Visualizer
moment,64.797,0.0,19.6,0.19,0.29,,93.46,92.85,,,Visualizer
moment,65.067,0.0,19.6,0.21,0.29,,93.39,92.84,,,Visualizer
moment,65.202,0.0,19.6,0.17,0.29,,93.36,92.84,,,Visualizer
moment,65.427,0.0,19.7,0.13,0.39,,93.36,92.8,,,Visualizer
moment,65.607,0.0,19.7,0.1,0.29,,93.39,92.71,,,Visualizer
moment,65.877,0.0,19.7,0.08,0.1,,93.29,92.75,,,Visualizer
moment,66.057,0.0,19.7,0.19,0.1,,93.39,92.76,,,Visualizer
moment,66.237,0.0,19.7,0.17,0.1,,93.46,92.7,,,Visualizer
moment,66.462,0.0,19.9,0.14,0.2,,93.46,92.68,,,Visualizer
moment,66.738,0.0,19.9,0.11,0.2,,93.7,92.69,,,Visualizer
moment,66.867,0.01,19.9,0.08,0.2,,93.66,92.67,,,Visualizer
moment,67.091,0.01,19.9,0.06,0.2,,93.84,92.66,,,Visualizer
moment,67.272,0.01,20.0,0.18,0.29,,93.94,92.73,,,Visualizer
moment,67.497,0.01,20.1,0.16,0.2,,93.87,92.64,,,Visualizer
moment,67.722,0.01,20.1,0.12,0.29,,93.8,92.6,,,Visualizer
moment,67.902,0.0,20.1,0.1,0.2,,93.87,92.71,,,Visualizer
moment,68.127,0.0,20.3,0.07,0.39,,93.7,92.6,,,Visualizer
moment,68.352,0.0,20.3,0.18,0.29,,93.77,92.6,,,Visualizer
moment,68.532,0.0,20.3,0.17,0.2,,93.66,92.59,,,Visualizer
moment,68.802,0.0,20.3,0.14,0.2,,93.66,92.6,,,Visualizer
moment,68.937,0.0,20.3,0.11,0.2,,93.63,92.55,,,Visualizer
moment,69.162,0.0,20.4,0.08,0.1,,93.63,92.53,,,Visualizer
moment,69.386,0.0,20.4,0.12,0.1,,93.53,92.56,,,Visualizer
moment,69.567,0.0,20.4,0.18,0.1,,93.53,92.54,,,Visualizer
