information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.276,8.52,0.0,0.56,0.0,,87.8,89.56,,,Visualizer
moment,13.547,8.52,0.1,0.5,0.1,,87.84,89.64,,,Visualizer
moment,13.772,8.56,0.1,0.45,0.1,,87.9,89.61,,,Visualizer
moment,13.997,8.53,0.1,0.48,0.1,,87.9,89.6,,,Visualizer
moment,14.267,8.75,0.1,0.39,0.1,,87.84,89.53,,,Visualizer
moment,14.54,8.43,0.1,0.41,0.0,,87.9,89.56,,,Visualizer
moment,14.762,8.57,0.2,0.37,0.1,,87.84,89.56,,,Visualizer
moment,15.03,8.59,0.2,0.39,0.1,,87.93,89.53,,,Visualizer
moment,15.258,8.67,0.2,0.35,0.1,,87.96,89.53,,,Visualizer
moment,15.526,8.59,0.2,0.32,0.1,,87.96,89.49,,,Visualizer
moment,15.75,8.49,0.3,0.34,0.1,,87.84,89.54,,,Visualizer
moment,16.035,8.72,0.4,0.33,0.19,,87.9,89.42,,,Visualizer
moment,16.246,8.59,0.5,0.35,0.29,,87.9,89.47,,,Visualizer
moment,16.518,8.65,0.5,0.33,0.29,,88.0,89.55,,,Visualizer
moment,16.74,8.64,0.7,0.35,0.39,,87.87,89.49,,,Visualizer
moment,17.012,8.6,0.7,0.33,0.29,,87.93,89.41,,,Visualizer
moment,17.284,8.64,0.8,0.31,0.39,,87.96,89.43,,,Visualizer
moment,17.505,8.59,0.9,0.38,0.39,,87.9,89.5,,,Visualizer
moment,17.778,8.86,0.9,0.31,0.29,,87.8,89.54,,,Visualizer
moment,18.0,8.45,1.0,0.33,0.29,,87.84,89.45,,,Visualizer
moment,18.275,8.48,1.1,0.32,0.29,,87.84,89.4,,,Visualizer
moment,18.54,8.57,1.2,0.31,0.29,,87.93,89.37,,,Visualizer
moment,18.77,8.43,1.3,0.37,0.39,,87.93,89.38,,,Visualizer
moment,18.994,8.66,1.4,0.31,0.39,,87.93,89.44,,,Visualizer
moment,19.261,8.3,1.5,0.35,0.39,,87.84,89.34,,,Visualizer
moment,19.531,8.39,1.5,0.35,0.39,,87.87,89.35,,,Visualizer
moment,19.757,8.46,1.7,0.32,0.39,,87.87,89.33,,,Visualizer
moment,20.026,8.33,1.7,0.37,0.29,,87.77,89.35,,,Visualizer
moment,20.25,8.41,1.9,0.37,0.39,,87.8,89.32,,,Visualizer
moment,20.524,8.35,1.9,0.38,0.39,,87.77,89.31,,,Visualizer
moment,20.759,8.41,2.0,0.34,0.39,,87.64,89.37,,,Visualizer
moment,21.015,8.21,2.2,0.38,0.49,,87.8,89.4,,,Visualizer
moment,21.24,8.34,2.2,0.35,0.39,,87.8,89.31,,,Visualizer
moment,21.511,8.17,2.3,0.41,0.39,,87.71,89.34,,,Visualizer
moment,21.787,8.34,2.5,0.36,0.49,,87.67,89.3,,,Visualizer
moment,22.011,8.13,2.6,0.41,0.39,,87.64,89.3,,,Visualizer
moment,22.276,8.18,2.8,0.39,0.58,,87.61,89.21,,,Visualizer
moment,22.546,8.13,2.9,0.45,0.49,,87.64,89.24,,,Visualizer
moment,22.769,8.16,3.0,0.46,0.49,,87.64,89.31,,,Visualizer
moment,22.997,8.12,3.1,0.46,0.49,,87.54,89.25,,,Visualizer
moment,23.266,8.1,3.2,0.48,0.49,,87.64,89.21,,,Visualizer
moment,23.536,8.14,3.4,0.45,0.58,,87.57,89.25,,,Visualizer
moment,23.761,8.1,3.6,0.47,0.58,,87.51,89.23,,,Visualizer
moment,23.985,8.08,3.6,0.45,0.49,,87.57,89.16,,,Visualizer
moment,24.255,8.0,3.7,0.46,0.49,,87.51,89.13,,,Visualizer
moment,24.526,8.04,3.9,0.51,0.49,,87.45,89.21,,,Visualizer
moment,24.766,8.09,4.1,0.45,0.49,,87.25,89.15,,,Visualizer
moment,25.023,7.87,4.2,0.49,0.58,,87.28,89.13,,,Visualizer
moment,25.245,7.95,4.3,0.54,0.58,,87.32,89.14,,,Visualizer
moment,25.517,8.04,4.5,0.51,0.58,,87.25,89.11,,,Visualizer
moment,25.741,7.85,4.7,0.53,0.58,,87.15,89.11,,,Visualizer
moment,26.01,7.89,4.8,0.57,0.58,,87.22,89.02,,,Visualizer
moment,26.292,7.9,5.0,0.61,0.68,,87.18,89.01,,,Visualizer
moment,26.506,7.9,5.2,0.61,0.68,,87.09,88.94,,,Visualizer
moment,26.729,7.82,5.3,0.62,0.68,,87.09,88.98,,,Visualizer
moment,27.002,7.83,5.5,0.61,0.68,,86.96,89.08,,,Visualizer
moment,27.27,7.83,5.7,0.62,0.68,,86.86,89.03,,,Visualizer
moment,27.542,7.76,5.9,0.64,0.68,,86.93,88.93,,,Visualizer
moment,27.764,7.76,6.1,0.66,0.68,,86.8,88.92,,,Visualizer
moment,27.994,7.78,6.3,0.7,0.78,,86.73,88.89,,,Visualizer
moment,28.263,7.71,6.4,0.7,0.68,,86.73,88.91,,,Visualizer
moment,28.531,7.68,6.7,0.72,0.78,,86.6,88.92,,,Visualizer
moment,28.756,7.72,6.8,0.75,0.68,,86.5,88.83,,,Visualizer
moment,29.025,7.67,6.9,0.76,0.68,,86.57,88.8,,,Visualizer
moment,29.276,7.65,7.2,0.74,0.78,,86.34,88.81,,,Visualizer
moment,29.521,7.62,7.4,0.77,0.78,,86.41,88.79,,,Visualizer
moment,29.746,7.68,7.7,0.78,0.87,,86.24,88.78,,,Visualizer
moment,30.021,7.53,7.9,0.77,0.97,,86.18,88.69,,,Visualizer
moment,30.247,7.59,8.1,0.8,0.87,,86.18,88.71,,,Visualizer
moment,30.513,7.59,8.3,0.8,0.87,,86.08,88.69,,,Visualizer
moment,30.78,7.5,8.5,0.83,0.87,,86.08,88.66,,,Visualizer
moment,31.006,7.57,8.8,0.83,0.87,,86.02,88.66,,,Visualizer
moment,31.275,7.51,9.0,0.84,0.97,,86.02,88.59,,,Visualizer
moment,31.515,7.47,9.3,0.87,0.97,,85.89,88.6,,,Visualizer
moment,31.77,7.49,9.5,0.87,0.97,,85.79,88.59,,,Visualizer
moment,32.002,7.43,9.8,0.88,0.97,,85.89,88.51,,,Visualizer
moment,32.266,7.45,10.0,0.89,0.97,,85.79,88.52,,,Visualizer
moment,32.535,7.41,10.2,0.93,0.97,,85.63,88.51,,,Visualizer
moment,32.767,7.4,10.5,0.96,0.97,,85.73,88.42,,,Visualizer
moment,33.033,7.4,10.7,0.97,0.97,,85.7,88.45,,,Visualizer
moment,33.266,7.34,11.1,0.99,1.07,,85.63,88.4,,,Visualizer
moment,33.529,7.4,11.3,0.96,1.07,,85.66,88.32,,,Visualizer
moment,33.75,7.31,11.6,1.0,1.07,,85.73,88.33,,,Visualizer
moment,34.023,7.33,11.9,1.0,1.17,,85.56,88.28,,,Visualizer
moment,34.253,7.28,12.2,1.02,1.07,,85.63,88.22,,,Visualizer
moment,34.516,7.28,12.4,1.02,1.07,,85.66,88.26,,,Visualizer
moment,34.74,7.29,12.6,1.03,1.07,,85.5,88.29,,,Visualizer
moment,35.011,7.23,12.9,1.06,1.07,,85.63,88.18,,,Visualizer
moment,35.281,7.22,13.2,1.05,1.07,,85.66,88.16,,,Visualizer
moment,35.507,7.19,13.6,1.04,1.17,,85.73,88.09,,,Visualizer
moment,35.777,7.21,13.8,1.05,1.17,,85.6,88.06,,,Visualizer
moment,36.004,7.17,14.1,1.08,1.17,,85.6,88.0,,,Visualizer
moment,36.273,7.14,14.5,1.09,1.26,,85.7,87.97,,,Visualizer
moment,36.541,7.11,14.7,1.13,1.17,,85.7,87.95,,,Visualizer
moment,36.783,7.14,15.1,1.12,1.26,,85.73,87.97,,,Visualizer
moment,37.003,7.04,15.3,1.14,1.17,,85.79,87.95,,,Visualizer
moment,37.262,7.09,15.6,1.13,1.26,,85.86,87.89,,,Visualizer
moment,37.531,7.08,15.9,1.08,1.17,,85.82,87.89,,,Visualizer
moment,37.756,7.05,16.2,1.12,1.26,,85.79,87.84,,,Visualizer
moment,38.038,7.04,16.6,1.12,1.26,,85.86,87.86,,,Visualizer
moment,38.252,7.0,17.0,1.11,1.26,,85.92,87.75,,,Visualizer
moment,38.522,7.01,17.1,1.15,1.26,,86.05,87.69,,,Visualizer
moment,38.758,6.94,17.5,1.15,1.26,,85.98,87.68,,,Visualizer
moment,39.015,6.92,17.8,1.18,1.26,,86.21,87.68,,,Visualizer
moment,39.287,6.96,18.1,1.21,1.17,,86.05,87.63,,,Visualizer
moment,39.514,6.91,18.4,1.19,1.17,,86.28,87.63,,,Visualizer
moment,39.782,6.9,18.8,1.17,1.26,,86.21,87.62,,,Visualizer
moment,40.007,6.9,19.1,1.2,1.26,,86.24,87.6,,,Visualizer
moment,40.278,6.87,19.5,1.2,1.36,,86.44,87.53,,,Visualizer
moment,40.545,6.84,19.8,1.22,1.36,,86.44,87.47,,,Visualizer
moment,40.776,6.79,20.2,1.24,1.36,,86.5,87.54,,,Visualizer
moment,40.995,6.84,20.4,1.21,1.26,,86.57,87.46,,,Visualizer
moment,41.266,6.77,20.7,1.24,1.36,,86.54,87.43,,,Visualizer
moment,41.538,6.81,21.1,1.24,1.26,,86.63,87.49,,,Visualizer
moment,41.777,6.76,21.4,1.23,1.36,,86.66,87.44,,,Visualizer
moment,42.031,6.69,21.8,1.25,1.36,,86.73,87.37,,,Visualizer
moment,42.258,6.74,22.0,1.23,1.26,,86.7,87.32,,,Visualizer
moment,42.526,6.65,22.3,1.23,1.26,,86.8,87.43,,,Visualizer
moment,42.751,6.67,22.8,1.2,1.36,,86.8,87.38,,,Visualizer
moment,43.022,6.63,23.0,1.24,1.26,,86.96,87.36,,,Visualizer
moment,43.262,6.62,23.4,1.24,1.36,,87.09,87.36,,,Visualizer
moment,43.516,6.62,23.7,1.22,1.36,,87.12,87.37,,,Visualizer
moment,43.787,6.53,24.0,1.22,1.36,,87.18,87.31,,,Visualizer
moment,44.013,6.54,24.4,1.26,1.36,,87.41,87.27,,,Visualizer
moment,44.28,6.54,24.6,1.26,1.26,,87.45,87.27,,,Visualizer
moment,44.552,6.53,25.1,1.26,1.36,,87.48,87.34,,,Visualizer
moment,44.775,6.48,25.3,1.26,1.26,,87.54,87.24,,,Visualizer
moment,45.001,6.46,25.7,1.28,1.26,,87.74,87.25,,,Visualizer
moment,45.272,6.47,26.0,1.29,1.36,,87.77,87.24,,,Visualizer
moment,45.541,6.43,26.4,1.3,1.26,,87.84,87.19,,,Visualizer
moment,45.768,6.42,26.7,1.27,1.36,,87.84,87.28,,,Visualizer
moment,46.036,6.41,27.0,1.28,1.36,,88.0,87.25,,,Visualizer
moment,46.263,6.39,27.5,1.27,1.46,,87.93,87.21,,,Visualizer
moment,46.531,6.35,27.8,1.26,1.46,,88.0,87.25,,,Visualizer
moment,46.775,6.34,28.2,1.27,1.46,,88.06,87.2,,,Visualizer
moment,47.027,6.33,28.5,1.29,1.46,,88.13,87.18,,,Visualizer
moment,47.251,6.31,28.9,1.27,1.36,,88.23,87.23,,,Visualizer
moment,47.523,6.31,29.2,1.27,1.36,,88.16,87.26,,,Visualizer
moment,47.791,6.27,29.5,1.25,1.46,,88.26,87.22,,,Visualizer
moment,48.016,6.22,29.9,1.27,1.36,,88.26,87.21,,,Visualizer
moment,48.286,6.24,30.2,1.27,1.36,,88.32,87.25,,,Visualizer
moment,48.512,6.22,30.6,1.29,1.36,,88.32,87.21,,,Visualizer
moment,48.78,6.2,30.9,1.29,1.36,,88.29,87.21,,,Visualizer
moment,49.006,6.17,31.3,1.29,1.36,,88.42,87.17,,,Visualizer
moment,49.278,6.16,31.6,1.26,1.36,,88.36,87.24,,,Visualizer
