information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.32,0.0,2.49,0.0,,88.34,90.29,,,Visualizer
moment,6.795,3.33,0.0,2.09,0.0,,88.34,90.24,,,Visualizer
moment,7.019,3.19,0.0,1.84,0.0,,88.48,90.21,,,Visualizer
moment,7.291,3.27,0.0,1.51,0.0,,88.41,90.14,,,Visualizer
moment,7.514,3.12,0.0,1.29,0.0,,88.38,90.14,,,Visualizer
moment,7.783,3.06,0.0,1.12,0.0,,88.44,90.12,,,Visualizer
moment,8.008,3.11,0.0,1.04,0.0,,88.48,90.02,,,Visualizer
moment,8.278,3.23,0.0,0.9,0.0,,88.48,90.02,,,Visualizer
moment,8.504,3.09,0.0,0.71,0.0,,88.41,90.04,,,Visualizer
moment,8.774,2.93,0.07,0.66,0.07,,88.34,90.01,,,Visualizer
moment,9.044,3.04,0.23,0.58,0.23,,88.38,89.99,,,Visualizer
moment,9.268,3.03,0.16,0.53,0.16,,88.41,89.97,,,Visualizer
moment,9.538,3.02,0.31,0.53,0.31,,88.34,89.96,,,Visualizer
moment,9.763,3.05,0.27,0.47,0.2,,88.41,89.9,,,Visualizer
moment,10.039,3.04,0.42,0.45,0.19,,88.38,89.93,,,Visualizer
moment,10.258,3.02,0.6,0.41,0.44,,88.41,89.83,,,Visualizer
moment,10.529,3.04,0.58,0.39,0.27,,88.31,89.81,,,Visualizer
moment,10.799,3.02,0.56,0.37,0.3,,88.34,89.87,,,Visualizer
moment,11.023,3.02,0.62,0.35,0.2,,88.18,89.83,,,Visualizer
moment,11.3,3.0,0.65,0.37,0.04,,88.34,89.81,,,Visualizer
moment,11.518,3.04,0.87,0.33,0.29,,88.18,89.81,,,Visualizer
moment,11.788,3.01,0.84,0.35,0.28,,88.18,89.69,,,Visualizer
moment,12.014,3.06,0.85,0.31,0.23,,88.15,89.82,,,Visualizer
moment,12.283,3.01,1.12,0.25,0.47,,88.18,89.82,,,Visualizer
moment,12.508,2.97,1.05,0.31,0.18,,88.15,89.75,,,Visualizer
moment,12.779,3.05,1.06,0.25,0.22,,88.28,89.71,,,Visualizer
moment,13.004,2.96,1.16,0.31,0.31,,88.05,89.7,,,Visualizer
moment,13.273,3.06,1.38,0.25,0.25,,88.02,89.67,,,Visualizer
moment,13.543,2.97,1.35,0.3,0.3,,87.95,89.65,,,Visualizer
moment,13.768,3.08,1.33,0.26,0.27,,87.95,89.72,,,Visualizer
moment,14.04,3.01,1.32,0.23,0.16,,87.88,89.67,,,Visualizer
moment,14.263,3.07,1.48,0.37,0.1,,87.92,89.6,,,Visualizer
moment,14.533,3.25,1.73,0.3,0.38,,87.72,89.62,,,Visualizer
moment,14.759,3.21,1.66,0.54,0.33,,87.56,89.58,,,Visualizer
moment,15.032,3.74,1.65,0.91,0.33,,87.3,89.53,,,Visualizer
moment,15.253,4.49,1.84,1.23,0.36,,86.97,89.57,,,Visualizer
moment,15.526,5.22,1.83,1.51,0.1,,86.74,89.52,,,Visualizer
moment,15.794,5.98,1.92,1.63,0.25,,86.64,89.56,,,Visualizer
moment,16.018,6.58,1.98,1.64,0.33,,86.48,89.61,,,Visualizer
moment,16.289,7.09,1.96,1.65,0.29,,86.55,89.45,,,Visualizer
moment,16.513,7.61,2.33,1.6,0.5,,86.64,89.43,,,Visualizer
moment,16.784,7.92,2.33,1.53,0.41,,86.81,89.51,,,Visualizer
moment,17.009,8.13,2.59,1.45,0.61,,87.04,89.46,,,Visualizer
moment,17.278,8.32,2.68,1.4,0.72,,87.46,89.44,,,Visualizer
moment,17.503,8.51,3.12,1.31,0.79,,87.85,89.37,,,Visualizer
moment,17.773,8.59,3.38,1.26,1.04,,88.25,89.24,,,Visualizer
moment,18.043,8.71,3.51,1.23,0.92,,88.64,89.29,,,Visualizer
moment,18.268,8.74,3.69,1.19,0.83,,89.04,89.29,,,Visualizer
moment,18.538,8.79,3.98,1.16,0.86,,89.27,89.25,,,Visualizer
moment,18.763,8.84,4.44,1.14,1.06,,89.56,89.18,,,Visualizer
moment,19.033,8.77,4.52,1.15,1.01,,90.09,89.09,,,Visualizer
moment,19.258,8.84,4.86,1.11,1.17,,90.42,89.16,,,Visualizer
moment,19.528,8.86,5.11,1.11,1.13,,90.55,89.16,,,Visualizer
moment,19.755,8.86,5.28,1.13,1.0,,90.86,89.15,,,Visualizer
moment,20.028,8.92,5.53,1.15,1.01,,90.89,89.11,,,Visualizer
moment,20.293,8.93,6.01,1.14,1.15,,90.92,89.13,,,Visualizer
moment,20.518,8.95,6.2,1.16,1.09,,90.95,89.24,,,Visualizer
moment,20.791,8.93,6.56,1.18,1.13,,90.86,89.24,,,Visualizer
moment,21.013,8.98,6.85,1.2,1.14,,90.89,89.19,,,Visualizer
moment,21.289,8.96,7.05,1.21,1.2,,90.86,89.18,,,Visualizer
moment,21.511,9.01,7.31,1.21,1.11,,90.69,89.2,,,Visualizer
moment,21.778,8.98,7.7,1.2,1.14,,90.62,89.17,,,Visualizer
moment,22.003,8.99,7.93,1.22,1.24,,90.62,89.26,,,Visualizer
moment,22.276,9.02,8.15,1.24,1.1,,90.42,89.25,,,Visualizer
moment,22.543,9.02,8.55,1.23,1.24,,90.36,89.29,,,Visualizer
moment,22.768,9.02,8.88,1.24,1.18,,90.32,89.29,,,Visualizer
moment,23.038,9.0,9.08,1.26,1.15,,90.22,89.29,,,Visualizer
moment,23.263,9.03,9.5,1.25,1.21,,90.19,89.3,,,Visualizer
moment,23.533,9.04,9.75,1.23,1.2,,90.09,89.3,,,Visualizer
moment,23.759,8.99,10.12,1.25,1.24,,90.06,89.32,,,Visualizer
moment,24.028,9.03,10.5,1.25,1.25,,89.99,89.35,,,Visualizer
moment,24.253,8.99,10.74,1.27,1.24,,90.02,89.29,,,Visualizer
moment,24.523,9.04,10.96,1.27,1.21,,89.93,89.33,,,Visualizer
moment,24.793,9.0,11.26,1.26,1.24,,90.02,89.35,,,Visualizer
moment,25.018,9.0,11.6,1.28,1.23,,89.99,89.33,,,Visualizer
moment,25.292,9.06,11.84,1.28,1.23,,89.99,89.3,,,Visualizer
moment,25.513,9.01,12.37,1.26,1.29,,90.12,89.3,,,Visualizer
moment,25.785,9.0,12.6,1.27,1.24,,89.89,89.37,,,Visualizer
moment,26.008,9.06,12.87,1.26,1.27,,89.89,89.34,,,Visualizer
moment,26.278,9.02,13.2,1.27,1.25,,89.96,89.33,,,Visualizer
moment,26.503,9.02,13.48,1.28,1.24,,89.82,89.34,,,Visualizer
moment,26.777,9.03,13.85,1.28,1.25,,89.79,89.32,,,Visualizer
moment,27.043,9.02,14.11,1.26,1.24,,89.82,89.36,,,Visualizer
moment,27.268,9.05,14.53,1.25,1.33,,89.86,89.32,,,Visualizer
moment,27.538,9.02,14.74,1.26,1.26,,89.73,89.36,,,Visualizer
moment,27.763,9.04,15.11,1.26,1.26,,89.63,89.34,,,Visualizer
moment,28.033,9.02,15.42,1.27,1.31,,89.7,89.27,,,Visualizer
moment,28.258,9.08,15.76,1.26,1.23,,89.56,89.32,,,Visualizer
moment,28.528,9.02,15.98,1.27,1.24,,89.59,89.29,,,Visualizer
moment,28.753,9.02,16.39,1.25,1.28,,89.66,89.29,,,Visualizer
moment,29.025,9.0,16.65,1.28,1.23,,89.79,89.28,,,Visualizer
moment,29.293,9.05,16.96,1.28,1.2,,89.5,89.3,,,Visualizer
moment,29.518,9.02,17.21,1.29,1.23,,89.59,89.25,,,Visualizer
moment,29.788,9.05,17.57,1.25,1.18,,89.63,89.21,,,Visualizer
moment,30.012,9.03,17.91,1.26,1.18,,89.66,89.23,,,Visualizer
moment,30.283,9.03,18.16,1.23,1.2,,89.46,89.28,,,Visualizer
moment,30.508,9.03,18.43,1.19,1.22,,89.46,89.23,,,Visualizer
moment,30.778,9.01,18.85,1.17,1.28,,89.36,89.18,,,Visualizer
moment,31.003,9.02,19.07,1.16,1.19,,89.56,89.19,,,Visualizer
moment,31.273,9.01,19.41,1.17,1.25,,89.33,89.22,,,Visualizer
moment,31.543,9.02,19.63,1.16,1.2,,89.33,89.16,,,Visualizer
moment,31.768,9.04,20.06,1.14,1.21,,89.23,89.14,,,Visualizer
moment,32.038,9.02,20.22,1.12,1.15,,89.46,89.17,,,Visualizer
moment,32.263,9.02,20.62,1.16,1.21,,89.43,89.11,,,Visualizer
moment,32.533,9.05,20.84,1.19,1.21,,89.3,89.05,,,Visualizer
moment,32.76,9.08,21.28,1.19,1.22,,89.39,89.12,,,Visualizer
moment,33.027,9.04,21.49,1.22,1.27,,89.33,89.11,,,Visualizer
moment,33.253,9.04,21.86,1.24,1.24,,89.33,89.08,,,Visualizer
moment,33.523,9.02,22.07,1.21,1.23,,89.27,89.07,,,Visualizer
moment,33.793,9.01,22.44,1.19,1.16,,89.23,89.12,,,Visualizer
moment,34.018,9.03,22.69,1.21,1.2,,89.16,89.11,,,Visualizer
moment,34.287,9.05,23.05,1.23,1.19,,89.1,89.07,,,Visualizer
moment,34.513,9.08,23.44,1.2,1.28,,89.27,89.05,,,Visualizer
moment,34.783,9.0,23.63,1.22,1.19,,89.13,88.99,,,Visualizer
moment,35.008,9.03,24.01,1.22,1.18,,89.13,88.97,,,Visualizer
moment,35.277,9.05,24.26,1.22,1.21,,89.07,88.98,,,Visualizer
moment,35.502,9.02,24.48,1.22,1.14,,89.0,88.97,,,Visualizer
moment,35.773,9.07,24.82,1.22,1.19,,89.07,88.96,,,Visualizer
moment,36.042,9.07,25.04,1.19,1.16,,89.2,88.97,,,Visualizer
moment,36.268,9.02,25.43,1.2,1.17,,89.07,88.95,,,Visualizer
moment,36.538,9.0,25.65,1.21,1.17,,89.1,88.96,,,Visualizer
moment,36.763,9.05,26.0,1.21,1.18,,89.0,88.92,,,Visualizer
moment,37.033,9.03,26.22,1.21,1.18,,88.9,88.9,,,Visualizer
moment,37.258,9.07,26.55,1.21,1.12,,89.04,88.86,,,Visualizer
moment,37.528,9.02,26.87,1.19,1.22,,89.07,88.83,,,Visualizer
moment,37.753,9.0,27.18,1.18,1.18,,88.9,88.82,,,Visualizer
moment,38.027,9.05,27.38,1.2,1.16,,88.87,88.8,,,Visualizer
moment,38.292,9.05,27.71,1.2,1.16,,88.87,88.78,,,Visualizer
moment,38.518,9.03,27.98,1.2,1.11,,88.9,88.83,,,Visualizer
moment,38.788,9.03,28.35,1.21,1.17,,88.84,88.86,,,Visualizer
moment,39.013,9.05,28.63,1.21,1.22,,88.87,88.83,,,Visualizer
moment,39.283,9.03,28.97,1.21,1.26,,88.8,88.77,,,Visualizer
moment,39.509,9.04,29.12,1.2,1.14,,88.8,88.83,,,Visualizer
moment,39.777,9.03,29.53,1.22,1.18,,88.84,88.73,,,Visualizer
moment,40.003,9.02,29.88,1.2,1.25,,88.7,88.69,,,Visualizer
moment,40.272,9.02,30.09,1.24,1.12,,88.8,88.69,,,Visualizer
moment,40.543,9.08,30.28,1.19,1.16,,88.77,88.68,,,Visualizer
moment,40.767,9.01,30.6,1.22,1.07,,88.93,88.71,,,Visualizer
moment,41.039,9.07,30.88,1.19,1.18,,88.77,88.7,,,Visualizer
moment,41.266,9.01,31.19,1.21,1.1,,88.87,88.63,,,Visualizer
moment,41.533,9.04,31.39,1.2,1.11,,88.74,88.64,,,Visualizer
moment,41.762,9.05,31.78,1.2,1.18,,88.74,88.65,,,Visualizer
moment,42.028,9.02,32.13,1.21,1.15,,88.77,88.65,,,Visualizer
moment,42.297,9.06,32.34,1.2,1.15,,88.87,88.56,,,Visualizer
moment,42.522,9.02,32.66,1.2,1.15,,88.74,88.58,,,Visualizer
moment,42.792,9.01,32.85,1.21,1.07,,88.7,88.56,,,Visualizer
moment,43.018,9.06,33.25,1.2,1.12,,88.7,88.54,,,Visualizer
moment,43.287,9.01,33.45,1.2,1.11,,88.7,88.56,,,Visualizer
moment,43.512,9.05,33.81,1.21,1.15,,88.74,88.58,,,Visualizer
moment,43.782,9.01,34.03,1.21,1.18,,88.74,88.54,,,Visualizer
moment,44.008,9.05,34.25,1.2,1.06,,88.9,88.55,,,Visualizer
moment,44.279,9.03,34.61,1.18,1.16,,88.74,88.53,,,Visualizer
moment,44.548,9.02,34.82,1.21,1.13,,88.9,88.42,,,Visualizer
moment,44.772,9.03,35.16,1.21,1.13,,88.74,88.39,,,Visualizer
moment,45.043,9.02,35.36,1.2,1.11,,88.8,88.51,,,Visualizer
moment,45.268,9.03,35.69,1.2,1.08,,88.77,88.43,,,Visualizer
moment,45.538,9.02,36.02,1.18,1.16,,88.87,88.46,,,Visualizer
moment,45.763,9.04,36.3,1.19,1.14,,88.87,88.42,,,Visualizer
moment,46.032,9.04,36.64,1.19,1.15,,88.93,88.38,,,Visualizer
moment,46.258,9.04,36.9,1.16,1.21,,88.8,88.33,,,Visualizer
moment,46.528,9.04,37.2,1.18,1.18,,88.93,88.31,,,Visualizer
moment,46.798,9.03,37.41,1.19,1.11,,89.1,88.31,,,Visualizer
moment,47.023,9.01,37.7,1.19,1.06,,89.0,88.34,,,Visualizer
moment,47.292,9.02,37.98,1.17,1.08,,89.0,88.32,,,Visualizer
moment,47.517,9.04,38.32,1.2,1.12,,89.0,88.34,,,Visualizer
moment,47.787,9.03,38.55,1.18,1.14,,88.97,88.3,,,Visualizer
moment,48.013,9.0,38.95,1.18,1.25,,89.13,88.27,,,Visualizer
moment,48.282,9.04,39.15,1.19,1.17,,89.07,88.2,,,Visualizer
moment,48.508,9.05,39.52,1.21,1.2,,89.23,88.26,,,Visualizer
moment,48.777,9.06,39.69,1.23,1.14,,89.07,88.21,,,Visualizer
moment,49.048,9.11,39.96,1.23,1.16,,89.1,88.23,,,Visualizer
moment,49.272,9.13,40.29,1.24,1.14,,89.2,88.23,,,Visualizer
moment,49.543,9.17,40.66,1.27,1.14,,89.04,88.18,,,Visualizer
