information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.99,4.57,0.5,3.73,0.2,,91.25,92.08,,,Visualizer
moment,10.284,4.94,0.3,3.35,0.04,,91.09,92.15,,,Visualizer
moment,10.432,5.21,0.0,2.96,-0.08,,91.25,92.13,,,Visualizer
moment,10.63,5.41,0.0,2.59,-0.08,,91.02,92.15,,,Visualizer
moment,10.82,5.52,0.0,2.27,0.0,,91.02,92.13,,,Visualizer
moment,11.064,5.57,0.2,2.02,0.08,,91.12,92.16,,,Visualizer
moment,11.259,5.71,0.4,1.8,0.16,,91.05,92.18,,,Visualizer
moment,11.454,5.81,0.4,1.63,0.16,,90.92,92.16,,,Visualizer
moment,11.702,5.87,0.4,1.46,0.16,,90.89,92.12,,,Visualizer
moment,11.893,5.91,0.5,1.34,0.12,,90.92,92.14,,,Visualizer
moment,12.088,5.92,0.5,1.22,0.12,,90.92,92.1,,,Visualizer
moment,12.282,5.94,0.7,1.13,0.2,,90.72,92.07,,,Visualizer
moment,12.527,5.95,0.9,1.05,0.29,,90.79,92.01,,,Visualizer
moment,12.722,5.95,0.9,1.03,0.29,,90.69,91.96,,,Visualizer
moment,12.917,5.95,1.4,1.02,0.37,,90.75,91.98,,,Visualizer
moment,13.112,5.96,1.6,0.98,0.53,,90.52,91.97,,,Visualizer
moment,13.356,5.96,1.6,0.94,0.53,,90.59,91.97,,,Visualizer
moment,13.55,5.93,1.8,0.95,0.74,,90.66,91.9,,,Visualizer
moment,13.746,5.94,2.0,0.99,0.82,,90.52,91.9,,,Visualizer
moment,13.989,5.97,2.0,1.02,0.82,,90.32,91.94,,,Visualizer
moment,14.185,5.96,2.7,1.03,1.02,,90.32,91.86,,,Visualizer
moment,14.378,5.95,2.7,1.07,0.94,,90.42,91.87,,,Visualizer
moment,14.574,5.96,3.0,1.06,1.06,,90.26,91.91,,,Visualizer
moment,14.818,5.95,3.0,1.09,1.06,,90.26,91.83,,,Visualizer
moment,15.013,5.97,3.4,1.11,1.18,,89.99,91.85,,,Visualizer
moment,15.208,5.96,3.9,1.13,1.31,,90.12,91.84,,,Visualizer
moment,15.403,5.98,3.9,1.18,1.31,,89.86,91.84,,,Visualizer
moment,15.647,5.98,4.1,1.16,1.31,,89.89,91.8,,,Visualizer
moment,15.842,5.97,4.5,1.19,1.27,,89.86,91.75,,,Visualizer
moment,16.037,5.96,4.5,1.19,1.27,,89.86,91.78,,,Visualizer
moment,16.28,5.96,4.7,1.23,1.27,,89.96,91.79,,,Visualizer
moment,16.475,5.95,5.0,1.26,1.31,,89.83,91.73,,,Visualizer
moment,16.67,5.96,5.7,1.28,1.51,,89.89,91.73,,,Visualizer
moment,16.866,5.97,5.7,1.31,1.51,,90.03,91.69,,,Visualizer
moment,17.109,5.95,5.9,1.35,1.31,,89.96,91.69,,,Visualizer
moment,17.304,5.95,6.1,1.36,1.39,,90.09,91.64,,,Visualizer
moment,17.499,5.99,6.1,1.35,1.39,,90.12,91.65,,,Visualizer
moment,17.694,5.96,6.8,1.36,1.55,,90.19,91.78,,,Visualizer
moment,17.986,5.95,7.2,1.38,1.55,,90.36,91.72,,,Visualizer
moment,18.133,5.93,7.5,1.44,1.47,,90.46,91.64,,,Visualizer
moment,18.328,5.95,7.5,1.49,1.47,,90.46,91.61,,,Visualizer
moment,18.575,5.94,8.3,1.54,1.72,,90.69,91.59,,,Visualizer
moment,18.767,5.97,8.6,1.55,1.67,,90.72,91.65,,,Visualizer
moment,18.962,5.96,8.6,1.58,1.67,,90.89,91.69,,,Visualizer
moment,19.157,5.93,9.5,1.63,1.96,,91.09,91.67,,,Visualizer
moment,19.4,5.93,9.5,1.68,1.96,,91.32,91.66,,,Visualizer
moment,19.596,5.95,9.9,1.69,2.0,,91.36,91.6,,,Visualizer
moment,19.79,5.97,10.1,1.71,1.8,,91.49,91.58,,,Visualizer
moment,19.986,5.95,10.6,1.75,1.92,,91.75,91.56,,,Visualizer
moment,20.23,5.97,10.6,1.77,1.92,,91.89,91.59,,,Visualizer
moment,20.425,5.95,10.6,1.81,1.84,,92.02,91.57,,,Visualizer
moment,20.62,5.97,11.5,1.82,1.92,,92.29,91.51,,,Visualizer
moment,20.864,5.98,11.5,1.85,1.92,,92.19,91.59,,,Visualizer
moment,21.058,5.94,12.2,1.87,2.04,,92.49,91.66,,,Visualizer
moment,21.253,5.96,12.9,1.88,2.2,,92.49,91.55,,,Visualizer
moment,21.448,5.94,12.9,1.9,2.2,,92.8,91.58,,,Visualizer
moment,21.692,5.96,13.6,1.95,2.16,,92.83,91.65,,,Visualizer
moment,21.887,5.98,14.0,1.95,2.2,,92.96,91.61,,,Visualizer
moment,22.082,5.94,14.4,1.98,2.0,,93.17,91.6,,,Visualizer
moment,22.276,5.96,14.4,2.01,2.0,,93.13,91.6,,,Visualizer
moment,22.521,5.96,15.1,2.06,2.12,,93.23,91.67,,,Visualizer
moment,22.764,5.93,15.8,2.08,2.33,,93.2,91.74,,,Visualizer
moment,22.91,5.93,16.3,2.09,2.33,,93.37,91.67,,,Visualizer
moment,23.155,5.96,16.3,2.1,2.33,,93.5,91.7,,,Visualizer
moment,23.349,5.95,17.1,2.14,2.65,,93.57,91.76,,,Visualizer
moment,23.544,5.95,17.1,2.16,2.65,,93.61,91.73,,,Visualizer
moment,23.74,5.96,17.6,2.21,2.49,,93.64,91.75,,,Visualizer
moment,23.982,5.98,18.1,2.24,2.41,,93.64,91.84,,,Visualizer
moment,24.178,5.99,19.0,2.25,2.49,,93.68,91.85,,,Visualizer
moment,24.373,5.98,19.0,2.25,2.49,,93.81,91.81,,,Visualizer
moment,24.569,5.97,19.6,2.28,2.45,,93.71,91.91,,,Visualizer
moment,24.812,5.98,20.1,2.27,2.49,,93.81,91.88,,,Visualizer
moment,25.007,5.96,20.1,2.31,2.49,,93.88,91.92,,,Visualizer
moment,25.202,5.99,21.2,2.32,2.78,,93.78,91.95,,,Visualizer
moment,25.445,5.97,21.9,2.29,2.78,,93.81,92.0,,,Visualizer
moment,25.641,5.96,21.9,2.33,2.78,,93.78,91.99,,,Visualizer
moment,25.836,5.99,22.6,2.34,2.78,,93.81,92.02,,,Visualizer
moment,26.031,5.95,22.8,2.34,2.65,,93.81,92.1,,,Visualizer
moment,26.274,5.98,22.8,2.37,2.65,,93.91,92.09,,,Visualizer
moment,26.47,6.01,23.3,2.4,2.53,,93.91,92.04,,,Visualizer
moment,26.664,5.98,24.6,2.42,2.86,,93.84,92.17,,,Visualizer
moment,26.86,5.96,25.3,2.47,2.94,,93.78,92.17,,,Visualizer
moment,27.103,6.01,25.3,2.5,2.94,,93.68,92.21,,,Visualizer
moment,27.298,6.05,26.0,2.49,2.86,,93.74,92.21,,,Visualizer
moment,27.494,6.01,26.6,2.48,2.86,,93.61,92.21,,,Visualizer
moment,27.737,6.0,26.6,2.46,2.86,,93.64,92.29,,,Visualizer
moment,27.931,6.01,27.3,2.48,2.94,,93.54,92.26,,,Visualizer
moment,28.127,5.98,28.2,2.47,2.86,,93.5,92.24,,,Visualizer
moment,28.322,5.96,28.2,2.45,2.86,,93.44,92.32,,,Visualizer
moment,28.566,5.94,29.1,2.47,2.94,,93.37,92.28,,,Visualizer
moment,28.761,5.94,29.8,2.48,2.94,,93.3,92.24,,,Visualizer
moment,28.956,5.92,29.8,2.52,2.94,,93.37,92.26,,,Visualizer
moment,29.199,5.92,30.4,2.5,3.1,,93.2,92.31,,,Visualizer
moment,29.393,5.9,31.0,2.51,3.14,,93.1,92.33,,,Visualizer
moment,29.59,5.88,31.4,2.49,2.77,,93.07,92.27,,,Visualizer
moment,29.785,5.86,31.4,2.52,2.77,,92.9,92.31,,,Visualizer
moment,30.028,5.85,32.7,2.51,3.02,,92.86,92.37,,,Visualizer
moment,30.224,5.85,33.6,2.51,3.1,,92.83,92.36,,,Visualizer
moment,30.419,5.83,33.6,2.51,3.1,,92.7,92.3,,,Visualizer
moment,30.614,5.81,34.5,2.51,3.22,,92.8,92.29,,,Visualizer
moment,30.905,5.78,35.0,2.54,3.14,,92.86,92.3,,,Visualizer
moment,31.052,5.78,35.9,2.54,3.14,,92.76,92.23,,,Visualizer
moment,31.247,5.78,35.9,2.54,3.14,,92.7,92.28,,,Visualizer
moment,31.49,5.75,37.0,2.59,3.22,,92.66,92.34,,,Visualizer
moment,31.686,5.76,37.9,2.59,3.3,,92.66,92.29,,,Visualizer
moment,31.881,5.73,37.9,2.58,3.3,,92.66,92.22,,,Visualizer
