information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.483,4.89,1.9,3.58,1.85,,90.98,91.04,,,Visualizer
moment,10.663,5.27,2.8,3.43,2.73,,91.05,91.07,,,Visualizer
moment,10.888,5.82,3.2,3.25,2.73,,90.98,91.06,,,Visualizer
moment,11.068,6.28,3.9,3.07,2.73,,90.89,91.07,,,Visualizer
moment,11.293,6.75,4.4,2.96,2.92,,90.98,91.07,,,Visualizer
moment,11.518,7.21,5.0,2.8,3.02,,90.68,91.0,,,Visualizer
moment,11.698,7.54,5.5,2.65,2.63,,90.65,90.99,,,Visualizer
moment,11.923,7.82,6.0,2.52,2.73,,90.59,91.02,,,Visualizer
moment,12.148,8.07,6.6,2.4,2.63,,90.45,90.99,,,Visualizer
moment,12.328,8.28,7.1,2.27,2.63,,90.29,90.97,,,Visualizer
moment,12.553,8.39,7.6,2.14,2.53,,90.42,90.94,,,Visualizer
moment,12.733,8.54,7.8,2.02,2.53,,90.29,91.03,,,Visualizer
moment,12.958,8.59,8.5,1.96,2.44,,90.25,90.99,,,Visualizer
moment,13.183,8.67,9.0,1.9,2.34,,90.25,90.95,,,Visualizer
moment,13.363,8.69,9.5,1.85,2.34,,90.35,90.95,,,Visualizer
moment,13.588,8.53,10.0,1.84,2.34,,90.45,90.92,,,Visualizer
moment,13.813,8.54,10.4,1.86,2.34,,90.32,90.87,,,Visualizer
moment,13.993,8.57,10.8,1.88,2.24,,90.29,90.88,,,Visualizer
moment,14.218,8.71,11.3,1.83,2.24,,90.45,90.84,,,Visualizer
moment,14.398,8.7,11.8,1.84,2.24,,90.45,90.84,,,Visualizer
moment,14.623,8.55,12.3,1.88,2.24,,90.65,90.81,,,Visualizer
moment,14.896,8.72,13.0,1.9,2.34,,90.55,90.76,,,Visualizer
moment,15.028,8.71,13.2,1.92,2.34,,90.62,90.77,,,Visualizer
moment,15.253,8.66,13.7,1.95,2.34,,90.65,90.77,,,Visualizer
moment,15.522,8.75,14.5,1.97,2.44,,90.82,90.72,,,Visualizer
moment,15.658,8.68,14.7,1.97,2.34,,90.79,90.75,,,Visualizer
moment,15.882,8.76,15.4,1.94,2.34,,90.89,90.74,,,Visualizer
moment,16.111,8.76,15.9,1.98,2.34,,90.82,90.71,,,Visualizer
moment,16.333,8.75,16.5,1.99,2.44,,90.98,90.68,,,Visualizer
moment,16.513,8.7,16.7,2.06,2.44,,91.02,90.66,,,Visualizer
moment,16.693,8.76,17.2,2.09,2.44,,91.09,90.64,,,Visualizer
moment,16.918,8.76,17.8,2.14,2.53,,91.15,90.66,,,Visualizer
moment,17.143,8.83,18.3,2.14,2.53,,91.18,90.68,,,Visualizer
moment,17.322,8.9,18.8,2.12,2.53,,91.32,90.7,,,Visualizer
moment,17.592,8.77,19.4,2.14,2.63,,91.35,90.72,,,Visualizer
moment,17.773,8.8,20.2,2.13,2.63,,91.25,90.7,,,Visualizer
moment,17.953,8.84,20.5,2.09,2.63,,91.39,90.66,,,Visualizer
moment,18.178,8.67,21.0,2.13,2.63,,91.32,90.75,,,Visualizer
moment,18.403,8.64,21.5,2.13,2.63,,91.39,90.68,,,Visualizer
moment,18.583,8.72,22.0,2.14,2.53,,91.52,90.68,,,Visualizer
moment,18.808,8.64,22.6,2.15,2.63,,91.42,90.64,,,Visualizer
moment,19.078,8.49,23.4,2.15,2.63,,91.42,90.7,,,Visualizer
moment,19.213,8.42,23.7,2.16,2.63,,91.65,90.68,,,Visualizer
moment,19.438,8.37,24.5,2.16,2.63,,91.59,90.68,,,Visualizer
moment,19.618,8.37,24.8,2.17,2.73,,91.72,90.66,,,Visualizer
moment,19.842,8.29,25.6,2.18,2.63,,91.69,90.72,,,Visualizer
moment,20.023,8.17,25.9,2.18,2.63,,91.75,90.71,,,Visualizer
moment,20.308,8.18,26.7,2.19,2.63,,91.69,90.68,,,Visualizer
moment,20.518,8.07,27.2,2.17,2.63,,91.92,90.7,,,Visualizer
moment,20.653,8.05,27.5,2.17,2.63,,91.82,90.74,,,Visualizer
moment,20.877,8.01,28.1,2.16,2.73,,91.95,90.67,,,Visualizer
moment,21.147,7.94,28.9,2.13,2.63,,92.05,90.66,,,Visualizer
moment,21.282,7.84,29.2,2.12,2.73,,91.92,90.71,,,Visualizer
moment,21.508,7.77,30.0,2.12,2.73,,91.99,90.76,,,Visualizer
moment,21.732,7.69,30.5,2.09,2.63,,91.92,90.73,,,Visualizer
moment,21.959,7.64,31.1,2.08,2.73,,91.95,90.73,,,Visualizer
moment,22.138,7.5,31.3,2.09,2.63,,92.09,90.73,,,Visualizer
moment,22.318,7.41,32.2,2.09,2.73,,92.19,90.77,,,Visualizer
moment,22.59,7.44,32.7,2.07,2.63,,92.05,90.82,,,Visualizer
moment,22.858,7.31,33.2,2.09,2.63,,92.02,90.79,,,Visualizer
moment,22.948,7.21,33.5,2.07,2.63,,91.95,90.74,,,Visualizer
moment,23.173,7.18,34.3,2.08,2.63,,91.92,90.72,,,Visualizer
moment,23.399,7.08,34.8,2.05,2.53,,91.99,90.77,,,Visualizer
