information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.183,2.39,0.0,7.92,0.0,,90.42,89.67,,,Visualizer
moment,4.363,2.68,0.0,7.78,0.0,,90.36,89.75,,,Visualizer
moment,4.543,2.84,0.0,7.48,0.0,,90.29,89.75,,,Visualizer
moment,4.768,3.09,0.0,7.1,0.0,,90.19,89.76,,,Visualizer
moment,4.993,3.36,0.1,6.63,0.1,,89.66,89.76,,,Visualizer
moment,5.173,3.49,0.1,6.09,0.1,,88.97,89.74,,,Visualizer
moment,5.533,3.59,0.3,5.46,0.3,,88.05,89.77,,,Visualizer
moment,5.623,3.65,0.5,4.8,0.49,,87.14,89.76,,,Visualizer
moment,5.848,3.64,1.0,4.14,0.98,,86.33,89.8,,,Visualizer
moment,6.028,3.6,0.9,3.55,0.79,,85.71,89.68,,,Visualizer
moment,6.212,3.53,1.1,3.08,0.98,,84.97,89.68,,,Visualizer
moment,6.433,3.46,1.4,2.68,1.28,,84.52,89.61,,,Visualizer
moment,6.748,3.43,1.7,2.26,1.28,,84.2,89.51,,,Visualizer
moment,6.838,3.37,2.1,2.08,1.18,,83.74,89.43,,,Visualizer
moment,7.108,3.44,2.1,1.78,1.18,,83.36,89.38,,,Visualizer
moment,7.288,3.35,2.2,1.55,1.08,,83.29,89.41,,,Visualizer
moment,7.468,3.37,2.6,1.44,0.98,,83.04,89.29,,,Visualizer
moment,7.738,3.44,2.6,1.23,0.79,,82.81,89.25,,,Visualizer
moment,7.918,3.29,2.9,1.1,0.79,,82.68,89.21,,,Visualizer
moment,8.098,3.3,2.9,1.07,0.69,,82.56,89.19,,,Visualizer
moment,8.368,3.35,3.0,0.97,0.79,,82.46,89.1,,,Visualizer
moment,8.503,3.22,3.1,0.87,0.49,,82.49,88.97,,,Visualizer
moment,8.728,3.17,3.3,0.83,0.69,,82.33,88.95,,,Visualizer
moment,9.0,3.18,3.5,0.78,0.59,,82.36,88.92,,,Visualizer
moment,9.133,3.2,3.6,0.84,0.59,,82.36,88.86,,,Visualizer
moment,9.358,3.3,3.7,0.69,0.59,,82.27,88.86,,,Visualizer
moment,9.583,3.11,3.6,0.57,0.49,,82.3,88.85,,,Visualizer
moment,9.808,3.0,3.8,0.54,0.39,,82.36,88.72,,,Visualizer
moment,9.988,3.03,4.0,0.55,0.49,,82.3,88.68,,,Visualizer
moment,10.168,3.0,4.1,0.56,0.49,,82.36,88.65,,,Visualizer
moment,10.528,2.97,4.1,0.57,0.39,,82.33,88.57,,,Visualizer
moment,10.618,2.97,4.3,0.59,0.49,,82.3,88.59,,,Visualizer
moment,10.798,3.06,4.4,0.58,0.59,,82.3,88.59,,,Visualizer
moment,11.022,3.03,4.4,0.46,0.39,,82.27,88.46,,,Visualizer
moment,11.248,2.84,4.6,0.36,0.49,,82.33,88.42,,,Visualizer
moment,11.429,2.77,4.6,0.4,0.49,,82.33,88.41,,,Visualizer
moment,11.653,2.78,4.7,0.43,0.39,,82.27,88.38,,,Visualizer
moment,11.833,2.77,4.7,0.38,0.3,,82.43,88.37,,,Visualizer
moment,12.058,2.72,4.8,0.43,0.39,,82.3,88.3,,,Visualizer
moment,12.283,2.72,5.1,0.44,0.49,,82.36,88.26,,,Visualizer
moment,12.463,2.72,5.3,0.39,0.69,,82.3,88.27,,,Visualizer
moment,12.734,2.68,5.2,0.43,0.49,,82.43,88.27,,,Visualizer
moment,12.913,2.68,5.5,0.47,0.69,,82.33,88.24,,,Visualizer
moment,13.092,2.72,5.5,0.51,0.59,,82.4,88.22,,,Visualizer
moment,13.363,2.78,5.5,0.64,0.2,,82.3,88.17,,,Visualizer
moment,13.543,2.95,5.7,0.72,0.49,,82.04,88.14,,,Visualizer
moment,13.723,3.04,5.7,0.78,0.3,,81.95,88.05,,,Visualizer
moment,13.948,3.15,5.8,0.91,0.3,,81.6,88.08,,,Visualizer
moment,14.173,3.32,6.0,1.04,0.49,,81.34,88.03,,,Visualizer
moment,14.443,3.56,6.1,1.25,0.59,,80.86,87.99,,,Visualizer
moment,14.623,3.86,6.2,1.29,0.39,,80.51,87.94,,,Visualizer
moment,14.758,3.99,6.4,1.44,0.69,,80.2,87.88,,,Visualizer
moment,14.982,4.3,6.6,1.5,0.69,,79.94,87.82,,,Visualizer
moment,15.208,4.58,6.9,1.57,0.89,,79.71,87.78,,,Visualizer
moment,15.388,4.9,7.0,1.58,0.89,,79.71,87.7,,,Visualizer
moment,15.658,5.1,7.1,1.64,0.89,,79.71,87.59,,,Visualizer
moment,15.838,5.42,7.6,1.67,1.08,,79.78,87.56,,,Visualizer
moment,16.108,5.75,7.6,1.65,0.98,,79.97,87.4,,,Visualizer
moment,16.243,5.96,8.1,1.62,1.08,,80.13,87.31,,,Visualizer
moment,16.423,6.25,8.2,1.62,1.18,,80.57,87.22,,,Visualizer
moment,16.648,6.5,8.6,1.63,1.48,,80.89,87.08,,,Visualizer
moment,16.873,6.77,8.9,1.63,1.48,,81.41,86.98,,,Visualizer
moment,17.097,7.04,9.3,1.64,1.38,,81.85,86.87,,,Visualizer
moment,17.278,7.31,9.8,1.66,1.67,,82.3,86.73,,,Visualizer
moment,17.548,7.57,9.9,1.68,1.67,,82.75,86.71,,,Visualizer
moment,17.683,7.85,10.6,1.7,1.97,,82.97,86.62,,,Visualizer
moment,17.907,8.1,10.9,1.72,1.97,,83.33,86.51,,,Visualizer
moment,18.088,8.41,11.4,1.71,2.07,,83.55,86.36,,,Visualizer
moment,18.36,8.6,11.7,1.72,2.07,,83.78,86.34,,,Visualizer
moment,18.537,8.78,12.7,1.67,2.26,,83.91,86.25,,,Visualizer
moment,18.717,8.71,12.9,1.65,2.26,,84.23,86.2,,,Visualizer
moment,18.987,8.65,13.5,1.64,2.46,,84.26,86.16,,,Visualizer
moment,19.167,8.6,13.9,1.62,2.46,,84.52,86.18,,,Visualizer
moment,19.347,8.6,14.4,1.64,2.46,,84.48,86.12,,,Visualizer
moment,19.617,8.58,14.9,1.63,2.46,,84.64,86.11,,,Visualizer
moment,19.797,8.52,15.6,1.67,2.36,,84.68,86.12,,,Visualizer
moment,19.977,8.55,15.9,1.68,2.36,,84.9,86.07,,,Visualizer
moment,20.203,8.46,16.5,1.67,2.56,,84.87,86.08,,,Visualizer
moment,20.382,8.37,17.0,1.71,2.56,,85.03,86.02,,,Visualizer
moment,20.697,8.35,17.6,1.73,2.66,,85.1,86.04,,,Visualizer
moment,20.832,8.27,18.4,1.72,2.76,,85.1,86.04,,,Visualizer
moment,21.012,8.06,18.9,1.71,2.76,,85.23,86.06,,,Visualizer
moment,21.237,8.02,19.6,1.76,2.86,,85.19,85.98,,,Visualizer
moment,21.507,8.04,19.8,1.79,2.76,,85.26,85.97,,,Visualizer
moment,21.642,7.84,20.7,1.81,2.76,,85.13,86.01,,,Visualizer
moment,21.867,7.7,21.0,1.76,2.86,,85.16,85.98,,,Visualizer
moment,22.137,7.53,21.6,1.8,2.95,,85.1,85.91,,,Visualizer
moment,22.324,7.52,22.5,1.82,2.86,,85.16,85.98,,,Visualizer
moment,22.497,7.37,23.0,1.86,2.86,,85.19,85.96,,,Visualizer
moment,22.677,7.23,23.6,1.84,2.86,,85.03,85.88,,,Visualizer
moment,22.947,7.03,24.2,1.89,2.86,,85.0,85.89,,,Visualizer
moment,23.127,6.92,24.9,1.9,3.05,,84.87,85.94,,,Visualizer
moment,23.352,6.75,25.2,1.92,2.95,,84.93,85.86,,,Visualizer
moment,23.577,6.52,26.0,1.89,2.95,,84.84,85.86,,,Visualizer
moment,23.757,6.32,26.9,1.87,2.95,,84.74,85.84,,,Visualizer
moment,23.937,6.25,27.1,1.91,2.86,,84.64,85.81,,,Visualizer
moment,24.162,6.14,27.7,1.94,2.76,,84.64,85.85,,,Visualizer
moment,24.387,6.0,28.3,1.94,2.86,,84.61,85.76,,,Visualizer
moment,24.612,5.79,29.1,1.95,2.76,,84.55,85.73,,,Visualizer
moment,24.792,5.62,29.4,1.92,2.76,,84.48,85.76,,,Visualizer
moment,25.018,5.48,30.0,1.92,2.86,,84.45,85.66,,,Visualizer
moment,25.198,5.34,30.5,1.96,2.76,,84.42,85.69,,,Visualizer
moment,25.422,5.19,31.1,1.95,2.76,,84.23,85.63,,,Visualizer
moment,25.602,5.07,31.9,1.98,2.76,,84.23,85.55,,,Visualizer
moment,25.827,4.96,32.2,1.98,2.76,,84.13,85.57,,,Visualizer
moment,26.052,4.82,33.0,1.97,2.76,,84.07,85.51,,,Visualizer
moment,26.233,4.69,33.2,1.93,2.66,,83.94,85.45,,,Visualizer
moment,26.457,4.59,33.8,1.95,2.66,,83.97,85.49,,,Visualizer
moment,26.638,4.53,34.3,1.93,2.66,,83.91,85.48,,,Visualizer
moment,26.862,4.45,35.1,1.93,2.66,,83.74,85.44,,,Visualizer
moment,27.177,4.37,35.6,1.96,2.56,,83.65,85.41,,,Visualizer
moment,27.267,4.32,36.3,1.97,2.46,,83.65,85.35,,,Visualizer
