information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.354,7.16,8.8,1.34,1.38,,85.04,87.88,,,Visualizer
moment,13.615,6.98,9.4,1.39,1.48,,85.07,87.89,,,Visualizer
moment,13.798,7.02,9.5,1.42,1.48,,85.14,87.84,,,Visualizer
moment,13.997,6.99,9.9,1.54,1.51,,85.11,87.85,,,Visualizer
moment,14.177,7.1,10.1,1.42,1.48,,85.11,87.83,,,Visualizer
moment,14.42,6.84,10.5,1.55,1.51,,85.07,87.79,,,Visualizer
moment,14.627,6.99,11.1,1.6,1.58,,85.11,87.8,,,Visualizer
moment,14.819,7.11,11.2,1.52,1.58,,85.04,87.84,,,Visualizer
moment,15.018,6.92,11.6,1.58,1.58,,85.07,87.81,,,Visualizer
moment,15.264,7.06,11.9,1.55,1.61,,84.97,87.8,,,Visualizer
moment,15.444,6.89,12.4,1.55,1.63,,84.97,87.71,,,Visualizer
moment,15.647,6.91,12.9,1.69,1.66,,85.11,87.73,,,Visualizer
moment,15.898,7.07,13.4,1.55,1.71,,85.04,87.76,,,Visualizer
moment,16.088,6.75,13.7,1.71,1.74,,85.04,87.76,,,Visualizer
moment,16.29,6.94,13.9,1.67,1.74,,85.14,87.71,,,Visualizer
moment,16.469,6.97,14.3,1.68,1.76,,85.04,87.68,,,Visualizer
moment,16.711,6.9,14.9,1.69,1.79,,85.11,87.64,,,Visualizer
moment,16.928,6.9,15.3,1.64,1.81,,85.07,87.59,,,Visualizer
moment,17.1,6.84,15.8,1.75,1.86,,85.11,87.57,,,Visualizer
moment,17.312,6.99,16.0,1.7,1.86,,85.01,87.61,,,Visualizer
moment,17.539,6.89,16.6,1.77,1.86,,85.07,87.6,,,Visualizer
moment,17.743,6.87,17.0,1.79,1.89,,84.84,87.62,,,Visualizer
moment,17.954,6.99,17.4,1.84,1.89,,85.01,87.52,,,Visualizer
moment,18.174,7.0,17.9,1.81,1.96,,85.04,87.49,,,Visualizer
moment,18.369,6.89,18.3,1.86,1.96,,85.17,87.49,,,Visualizer
moment,18.563,6.92,18.8,1.93,1.99,,85.2,87.46,,,Visualizer
moment,18.788,7.0,19.2,1.84,2.01,,85.33,87.39,,,Visualizer
moment,19.008,6.8,19.7,1.89,2.04,,85.39,87.39,,,Visualizer
moment,19.197,6.92,20.1,1.87,2.06,,85.43,87.33,,,Visualizer
moment,19.409,6.89,20.6,1.89,2.06,,85.43,87.33,,,Visualizer
moment,19.586,6.92,21.1,1.92,2.11,,85.62,87.34,,,Visualizer
moment,19.836,6.94,21.5,1.9,2.09,,85.62,87.32,,,Visualizer
moment,20.047,6.89,22.2,1.97,2.14,,85.62,87.36,,,Visualizer
moment,20.269,6.99,22.7,1.97,2.16,,85.75,87.29,,,Visualizer
moment,20.464,6.89,22.9,2.02,2.16,,85.78,87.26,,,Visualizer
moment,20.676,6.92,23.7,2.02,2.21,,85.88,87.24,,,Visualizer
moment,20.856,6.9,23.9,2.04,2.21,,85.95,87.21,,,Visualizer
moment,21.098,6.9,24.6,2.04,2.21,,85.88,87.17,,,Visualizer
moment,21.308,6.87,25.1,2.05,2.24,,86.04,87.1,,,Visualizer
moment,21.492,6.9,25.4,2.09,2.26,,86.01,87.18,,,Visualizer
moment,21.701,6.91,26.1,2.11,2.29,,86.04,87.19,,,Visualizer
moment,21.95,6.87,26.6,2.09,2.31,,85.95,87.12,,,Visualizer
moment,22.122,6.83,27.1,2.08,2.31,,86.2,87.14,,,Visualizer
moment,22.317,6.81,27.6,2.07,2.34,,86.27,87.09,,,Visualizer
moment,22.524,6.85,28.1,2.1,2.34,,86.17,87.09,,,Visualizer
moment,22.757,6.82,28.6,2.12,2.36,,86.27,87.16,,,Visualizer
moment,22.951,6.81,28.8,2.15,2.36,,86.24,87.09,,,Visualizer
moment,23.164,6.78,29.6,2.13,2.39,,86.37,87.05,,,Visualizer
moment,23.342,6.82,30.0,2.16,2.36,,86.46,87.04,,,Visualizer
moment,23.584,6.77,30.6,2.19,2.39,,86.4,87.08,,,Visualizer
moment,23.786,6.8,31.1,2.18,2.41,,86.43,87.0,,,Visualizer
moment,23.975,6.72,31.6,2.2,2.41,,86.53,87.02,,,Visualizer
moment,24.184,6.63,32.1,2.21,2.41,,86.53,87.02,,,Visualizer
moment,24.413,6.67,32.6,2.21,2.44,,86.62,86.95,,,Visualizer
moment,24.616,6.71,33.0,2.21,2.41,,86.66,86.95,,,Visualizer
moment,24.804,6.66,33.6,2.22,2.44,,86.89,86.93,,,Visualizer
moment,25.002,6.55,34.1,2.21,2.46,,86.76,86.9,,,Visualizer
moment,25.251,6.52,34.8,2.19,2.44,,86.72,86.92,,,Visualizer
moment,25.444,6.46,35.0,2.2,2.41,,86.92,86.91,,,Visualizer
moment,25.644,6.44,35.6,2.21,2.44,,86.79,86.89,,,Visualizer
moment,25.9,6.41,36.3,2.2,2.44,,86.92,86.94,,,Visualizer
moment,26.07,6.46,36.6,2.22,2.46,,86.92,86.9,,,Visualizer
moment,26.266,6.47,37.3,2.22,2.44,,86.98,86.84,,,Visualizer
moment,26.461,6.45,37.5,2.2,2.44,,86.89,86.87,,,Visualizer
moment,26.704,6.35,38.3,2.18,2.44,,86.89,86.92,,,Visualizer
moment,26.907,6.27,38.8,2.2,2.46,,87.15,86.87,,,Visualizer
moment,27.101,6.28,39.0,2.18,2.41,,87.08,86.82,,,Visualizer
moment,27.296,6.23,39.7,2.21,2.44,,87.11,86.89,,,Visualizer
moment,27.556,6.17,40.3,2.17,2.44,,87.08,86.85,,,Visualizer
moment,27.736,6.15,40.7,2.19,2.41,,86.92,86.78,,,Visualizer
