information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.502,3.11,0.79,1.34,0.84,,89.04,89.67,,,Visualizer
moment,11.751,3.11,0.94,1.17,0.71,,88.91,89.69,,,Visualizer
moment,12.035,3.09,1.17,1.01,0.87,,88.78,89.73,,,Visualizer
moment,12.281,3.05,1.4,0.88,0.82,,88.75,89.59,,,Visualizer
moment,12.525,3.04,1.51,0.8,0.76,,88.78,89.5,,,Visualizer
moment,12.769,3.07,1.68,0.75,0.78,,88.58,89.53,,,Visualizer
moment,13.021,3.05,1.8,0.68,0.54,,88.55,89.47,,,Visualizer
moment,13.256,3.01,1.96,0.65,0.59,,88.42,89.43,,,Visualizer
moment,13.499,3.05,2.06,0.56,0.48,,88.39,89.31,,,Visualizer
moment,13.744,3.02,2.08,0.55,0.42,,88.29,89.26,,,Visualizer
moment,14.039,3.04,2.29,0.52,0.52,,88.29,89.27,,,Visualizer
moment,14.29,3.03,2.31,0.46,0.37,,88.12,89.23,,,Visualizer
moment,14.524,3.02,2.51,0.47,0.47,,88.12,89.15,,,Visualizer
moment,14.767,3.05,2.54,0.41,0.41,,88.12,89.17,,,Visualizer
moment,15.011,3.02,2.8,0.41,0.52,,88.02,89.13,,,Visualizer
moment,15.255,3.01,2.78,0.42,0.5,,87.93,89.08,,,Visualizer
moment,15.498,3.02,2.94,0.37,0.46,,87.83,89.0,,,Visualizer
moment,15.789,2.96,2.97,0.4,0.46,,87.76,89.03,,,Visualizer
moment,16.033,3.01,3.17,0.44,0.41,,87.79,88.93,,,Visualizer
moment,16.276,3.06,3.2,0.36,0.42,,87.57,88.91,,,Visualizer
moment,16.524,2.98,3.25,0.39,0.31,,87.63,88.84,,,Visualizer
moment,16.764,3.0,3.35,0.42,0.38,,87.43,88.75,,,Visualizer
moment,17.006,3.02,3.49,0.37,0.34,,87.34,88.8,,,Visualizer
moment,17.253,3.0,3.67,0.4,0.48,,87.27,88.83,,,Visualizer
moment,17.499,3.01,3.7,0.43,0.48,,87.21,88.8,,,Visualizer
moment,17.807,3.02,3.89,0.43,0.47,,87.14,88.78,,,Visualizer
moment,18.044,3.03,4.02,0.39,0.45,,87.04,88.76,,,Visualizer
moment,18.277,2.99,4.09,0.42,0.41,,87.07,88.71,,,Visualizer
moment,18.521,2.98,4.22,0.43,0.47,,86.95,88.71,,,Visualizer
moment,18.764,2.99,4.41,0.47,0.54,,86.85,88.69,,,Visualizer
moment,19.009,3.05,4.44,0.48,0.45,,86.85,88.66,,,Visualizer
moment,19.252,3.14,4.62,0.71,0.56,,86.62,88.65,,,Visualizer
moment,19.495,3.67,4.83,1.01,0.64,,86.49,88.66,,,Visualizer
moment,19.797,4.46,4.86,1.22,0.48,,86.13,88.68,,,Visualizer
moment,20.033,5.14,5.08,1.41,0.58,,86.07,88.63,,,Visualizer
moment,20.276,5.89,5.26,1.47,0.68,,85.94,88.77,,,Visualizer
moment,20.52,6.44,5.5,1.56,0.71,,85.84,88.84,,,Visualizer
moment,20.764,6.99,5.74,1.57,0.91,,85.9,88.79,,,Visualizer
moment,21.007,7.41,6.07,1.54,0.95,,85.94,88.77,,,Visualizer
moment,21.252,7.72,6.28,1.49,1.07,,86.07,88.79,,,Visualizer
moment,21.495,7.99,6.59,1.49,1.0,,86.26,88.78,,,Visualizer
moment,21.794,8.2,6.8,1.48,1.12,,86.29,88.78,,,Visualizer
moment,22.031,8.39,7.36,1.44,1.27,,86.62,88.79,,,Visualizer
moment,22.274,8.55,7.58,1.42,1.23,,86.85,88.77,,,Visualizer
moment,22.519,8.64,7.76,1.41,1.24,,87.04,88.75,,,Visualizer
moment,22.763,8.71,8.13,1.38,1.23,,87.11,88.67,,,Visualizer
moment,23.007,8.71,8.45,1.37,1.16,,87.24,88.67,,,Visualizer
moment,23.249,8.74,8.77,1.37,1.26,,87.53,88.7,,,Visualizer
moment,23.553,8.74,9.09,1.37,1.27,,87.66,88.65,,,Visualizer
moment,23.786,8.82,9.67,1.37,1.41,,87.73,88.6,,,Visualizer
moment,24.029,8.75,9.94,1.39,1.39,,87.89,88.55,,,Visualizer
moment,24.273,8.81,10.12,1.35,1.36,,88.02,88.52,,,Visualizer
moment,24.519,8.74,10.51,1.37,1.38,,87.96,88.52,,,Visualizer
moment,24.761,8.77,10.8,1.39,1.38,,87.89,88.49,,,Visualizer
moment,25.006,8.7,11.17,1.42,1.3,,87.99,88.44,,,Visualizer
moment,25.248,8.74,11.48,1.43,1.44,,87.93,88.44,,,Visualizer
moment,25.54,8.71,11.89,1.43,1.46,,87.93,88.45,,,Visualizer
moment,25.783,8.68,12.31,1.42,1.45,,87.99,88.47,,,Visualizer
moment,26.029,8.7,12.76,1.43,1.47,,87.96,88.37,,,Visualizer
moment,26.272,8.67,13.03,1.44,1.47,,87.89,88.41,,,Visualizer
moment,26.525,8.61,13.45,1.45,1.44,,87.86,88.39,,,Visualizer
moment,26.759,8.55,13.68,1.44,1.45,,88.06,88.35,,,Visualizer
moment,27.003,8.54,14.09,1.45,1.41,,87.96,88.39,,,Visualizer
moment,27.248,8.59,14.58,1.46,1.53,,87.99,88.33,,,Visualizer
moment,27.548,8.53,14.86,1.46,1.49,,87.96,88.33,,,Visualizer
moment,27.783,8.47,15.27,1.46,1.5,,88.02,88.33,,,Visualizer
moment,28.028,8.51,15.67,1.42,1.47,,88.06,88.38,,,Visualizer
moment,28.271,8.42,16.02,1.45,1.53,,88.12,88.35,,,Visualizer
moment,28.515,8.43,16.42,1.46,1.53,,88.25,88.37,,,Visualizer
moment,28.757,8.42,16.85,1.45,1.44,,88.19,88.36,,,Visualizer
moment,29.002,8.38,17.12,1.42,1.54,,88.32,88.33,,,Visualizer
moment,29.299,8.28,17.57,1.46,1.53,,88.42,88.35,,,Visualizer
moment,29.539,8.33,17.97,1.46,1.44,,88.29,88.33,,,Visualizer
moment,29.781,8.28,18.3,1.47,1.54,,88.32,88.23,,,Visualizer
moment,30.025,8.27,18.69,1.45,1.48,,88.35,88.26,,,Visualizer
moment,30.271,8.23,19.15,1.44,1.53,,88.32,88.29,,,Visualizer
moment,30.514,8.19,19.44,1.44,1.56,,88.48,88.26,,,Visualizer
moment,30.759,8.2,19.64,1.43,1.42,,88.39,88.3,,,Visualizer
moment,31.001,8.18,20.1,1.39,1.49,,88.52,88.2,,,Visualizer
moment,31.3,8.13,20.46,1.39,1.39,,88.45,88.26,,,Visualizer
moment,31.541,8.13,21.0,1.41,1.44,,88.42,88.27,,,Visualizer
moment,31.782,8.09,21.15,1.41,1.37,,88.61,88.32,,,Visualizer
moment,32.024,8.06,21.7,1.41,1.48,,88.48,88.31,,,Visualizer
moment,32.269,8.05,22.04,1.38,1.47,,88.45,88.29,,,Visualizer
moment,32.511,7.98,22.28,1.4,1.46,,88.48,88.28,,,Visualizer
moment,32.757,7.96,22.66,1.4,1.4,,88.39,88.34,,,Visualizer
moment,33.001,7.96,22.97,1.4,1.35,,88.45,88.3,,,Visualizer
moment,33.295,7.96,23.31,1.35,1.35,,88.48,88.24,,,Visualizer
moment,33.538,7.91,23.75,1.34,1.43,,88.45,88.18,,,Visualizer
moment,33.78,7.83,24.14,1.38,1.4,,88.42,88.21,,,Visualizer
moment,34.024,7.85,24.43,1.36,1.41,,88.48,88.2,,,Visualizer
moment,34.267,7.86,24.78,1.32,1.35,,88.39,88.16,,,Visualizer
moment,34.512,7.76,25.21,1.33,1.4,,88.35,88.26,,,Visualizer
moment,34.754,7.78,25.48,1.34,1.42,,88.52,88.2,,,Visualizer
moment,35.059,7.75,25.68,1.32,1.32,,88.42,88.18,,,Visualizer
moment,35.292,7.69,26.22,1.28,1.35,,88.45,88.17,,,Visualizer
moment,35.535,7.68,26.53,1.33,1.4,,88.48,88.19,,,Visualizer
moment,35.779,7.67,26.9,1.34,1.4,,88.48,88.21,,,Visualizer
moment,36.023,7.62,27.17,1.3,1.45,,88.45,88.17,,,Visualizer
moment,36.266,7.6,27.58,1.33,1.44,,88.42,88.15,,,Visualizer
moment,36.51,7.58,27.83,1.33,1.38,,88.42,88.18,,,Visualizer
moment,36.759,7.53,28.19,1.33,1.37,,88.32,88.14,,,Visualizer
moment,37.095,7.54,28.57,1.34,1.3,,88.39,88.14,,,Visualizer
moment,37.3,7.5,28.85,1.31,1.27,,88.45,88.13,,,Visualizer
moment,37.534,7.45,29.17,1.32,1.27,,88.39,88.14,,,Visualizer
moment,37.777,7.43,29.51,1.32,1.25,,88.25,88.14,,,Visualizer
moment,38.021,7.43,29.98,1.26,1.4,,88.39,88.09,,,Visualizer
moment,38.265,7.38,30.16,1.31,1.39,,88.29,88.06,,,Visualizer
moment,38.509,7.41,30.57,1.27,1.32,,88.25,88.07,,,Visualizer
moment,38.751,7.31,30.87,1.29,1.44,,88.35,88.11,,,Visualizer
moment,39.06,7.31,31.22,1.31,1.31,,88.25,88.09,,,Visualizer
moment,39.287,7.31,31.69,1.26,1.35,,88.35,88.07,,,Visualizer
moment,39.532,7.26,31.93,1.25,1.3,,88.32,88.13,,,Visualizer
moment,39.777,7.23,32.16,1.3,1.25,,88.32,88.16,,,Visualizer
moment,40.021,7.21,32.52,1.24,1.25,,88.29,88.1,,,Visualizer
moment,40.265,7.16,32.82,1.26,1.34,,88.25,88.07,,,Visualizer
moment,40.507,7.15,33.17,1.28,1.31,,88.22,88.03,,,Visualizer
moment,40.75,7.14,33.44,1.23,1.36,,88.29,88.05,,,Visualizer
moment,41.061,7.07,33.73,1.3,1.28,,88.22,88.06,,,Visualizer
moment,41.286,7.15,34.14,1.22,1.18,,88.29,87.97,,,Visualizer
moment,41.531,6.96,34.49,1.27,1.26,,88.25,87.97,,,Visualizer
moment,41.774,7.07,34.66,1.2,1.28,,88.19,87.94,,,Visualizer
moment,42.018,6.96,35.01,1.24,1.26,,88.29,87.97,,,Visualizer
moment,42.262,7.01,35.27,1.19,1.28,,88.12,88.04,,,Visualizer
moment,42.505,6.83,35.61,1.26,1.19,,88.29,87.95,,,Visualizer
moment,42.812,6.97,36.0,1.19,1.28,,88.19,87.86,,,Visualizer
moment,43.057,6.83,36.32,1.24,1.25,,88.22,87.94,,,Visualizer
moment,43.286,6.91,36.68,1.19,1.22,,88.22,87.96,,,Visualizer
moment,43.53,6.81,36.91,1.2,1.25,,88.22,87.98,,,Visualizer
moment,43.773,6.8,37.23,1.19,1.18,,88.16,87.91,,,Visualizer
moment,44.017,6.77,37.44,1.18,1.19,,88.16,87.92,,,Visualizer
moment,44.263,6.73,37.69,1.19,1.2,,88.22,87.9,,,Visualizer
moment,44.503,6.78,37.99,1.17,1.14,,88.02,87.87,,,Visualizer
moment,44.797,6.58,38.4,1.19,1.24,,87.96,87.87,,,Visualizer
moment,45.04,6.71,38.82,1.15,1.2,,88.02,87.86,,,Visualizer
moment,45.284,6.57,39.04,1.18,1.17,,88.06,87.84,,,Visualizer
moment,45.529,6.68,39.27,1.16,1.22,,87.89,87.81,,,Visualizer
moment,45.772,6.54,39.59,1.18,1.1,,87.96,87.85,,,Visualizer
moment,46.015,6.63,39.86,1.13,1.27,,87.89,87.79,,,Visualizer
moment,46.259,6.49,40.24,1.12,1.27,,87.89,87.72,,,Visualizer
moment,46.505,6.51,40.46,1.16,1.2,,87.96,87.75,,,Visualizer
moment,46.811,6.58,40.7,1.12,1.18,,87.96,87.72,,,Visualizer
moment,47.038,6.32,41.21,1.19,1.23,,87.86,87.72,,,Visualizer
moment,47.282,6.57,41.41,1.1,1.14,,87.93,87.69,,,Visualizer
moment,47.524,6.32,41.6,1.12,1.21,,87.83,87.7,,,Visualizer
moment,47.767,6.29,41.89,1.19,1.13,,87.83,87.66,,,Visualizer
moment,48.011,6.54,42.13,1.08,1.06,,87.83,87.67,,,Visualizer
moment,48.256,6.21,42.43,1.1,1.08,,87.83,87.62,,,Visualizer
moment,48.502,6.32,42.76,1.09,1.12,,87.73,87.66,,,Visualizer
moment,48.795,6.34,42.91,1.07,1.08,,87.73,87.63,,,Visualizer
moment,49.038,6.09,43.32,1.12,1.16,,87.86,87.67,,,Visualizer
moment,49.283,6.32,43.7,1.05,1.19,,87.76,87.64,,,Visualizer
moment,49.526,6.16,43.85,1.06,1.16,,87.76,87.63,,,Visualizer
moment,49.769,6.1,44.15,1.06,1.17,,87.83,87.58,,,Visualizer
moment,50.014,6.24,44.49,1.03,1.11,,87.7,87.56,,,Visualizer
moment,50.257,5.97,44.63,1.1,0.99,,87.7,87.51,,,Visualizer
moment,50.549,6.18,44.95,1.03,1.13,,87.7,87.44,,,Visualizer
moment,50.798,6.04,45.28,1.04,1.04,,87.66,87.51,,,Visualizer
moment,51.038,5.93,45.62,1.09,1.13,,87.63,87.51,,,Visualizer
moment,51.281,6.11,45.75,1.05,1.06,,87.66,87.49,,,Visualizer
moment,51.525,5.97,45.98,1.03,1.09,,87.63,87.46,,,Visualizer
moment,51.769,5.86,46.32,1.03,1.1,,87.7,87.42,,,Visualizer
moment,52.012,6.0,46.63,1.02,1.07,,87.63,87.41,,,Visualizer
moment,52.254,5.96,46.77,0.99,1.08,,87.7,87.36,,,Visualizer
