information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.798,1.92,0.34,0.0,0.13,,92.3,91.36,,,Visualizer
moment,20.07,1.89,0.34,0.0,0.14,,92.3,91.31,,,Visualizer
moment,20.293,1.86,0.35,0.0,0.02,,92.41,91.27,,,Visualizer
moment,20.563,1.83,0.37,0.0,0.04,,92.27,91.21,,,Visualizer
moment,20.788,1.8,0.45,0.0,0.11,,92.3,91.14,,,Visualizer
moment,21.058,1.77,0.51,0.0,0.17,,92.3,91.18,,,Visualizer
moment,21.328,1.75,0.58,0.0,0.23,,92.34,91.14,,,Visualizer
moment,21.553,1.72,0.62,0.0,0.24,,92.34,91.12,,,Visualizer
moment,21.778,1.69,0.64,0.0,0.21,,92.44,91.1,,,Visualizer
moment,22.048,1.67,0.64,0.0,0.16,,92.41,91.03,,,Visualizer
moment,22.318,1.64,0.76,0.0,0.22,,92.47,91.07,,,Visualizer
moment,22.543,1.61,0.76,0.0,0.16,,92.47,90.97,,,Visualizer
moment,22.813,1.59,0.98,0.0,0.33,,92.47,91.0,,,Visualizer
moment,23.038,1.57,0.97,0.0,0.32,,92.51,91.06,,,Visualizer
moment,23.308,1.54,0.97,0.0,0.21,,92.47,90.94,,,Visualizer
moment,23.578,1.52,1.01,0.0,0.24,,92.54,91.0,,,Visualizer
moment,23.803,1.49,1.04,0.0,0.06,,92.64,90.97,,,Visualizer
moment,24.073,1.47,1.05,0.0,0.08,,92.61,90.96,,,Visualizer
moment,24.298,1.45,1.11,0.0,0.14,,92.54,90.9,,,Visualizer
moment,24.568,1.43,1.13,0.0,0.14,,92.61,90.91,,,Visualizer
moment,24.793,1.4,1.36,0.0,0.32,,92.54,90.9,,,Visualizer
moment,25.108,1.39,1.4,0.0,0.35,,92.68,90.89,,,Visualizer
moment,25.288,1.37,1.41,0.0,0.29,,92.64,90.91,,,Visualizer
moment,25.558,1.35,1.42,0.0,0.28,,92.61,90.87,,,Visualizer
moment,25.828,1.33,1.43,0.0,0.17,,92.71,90.82,,,Visualizer
moment,26.053,1.31,1.45,0.0,0.05,,92.68,90.75,,,Visualizer
moment,26.327,1.29,1.66,0.0,0.24,,92.74,90.85,,,Visualizer
moment,26.548,1.27,1.62,0.0,0.2,,92.74,90.9,,,Visualizer
moment,26.818,1.25,1.69,0.0,0.25,,92.78,90.81,,,Visualizer
moment,27.043,1.24,1.75,0.0,0.3,,92.81,90.71,,,Visualizer
moment,27.358,1.22,1.75,0.0,0.08,,92.74,90.74,,,Visualizer
moment,27.538,1.2,1.79,0.0,0.16,,92.91,90.76,,,Visualizer
moment,27.853,1.18,1.93,0.0,0.24,,92.88,90.74,,,Visualizer
moment,28.078,1.16,1.96,0.0,0.21,,92.78,90.79,,,Visualizer
moment,28.303,1.15,1.95,0.0,0.2,,92.98,90.75,,,Visualizer
moment,28.573,1.13,1.96,0.0,0.18,,92.84,90.82,,,Visualizer
moment,28.798,1.11,2.0,0.0,0.07,,93.01,90.75,,,Visualizer
moment,29.113,1.1,2.01,0.0,0.05,,92.98,90.72,,,Visualizer
moment,29.293,1.09,2.09,0.0,0.14,,93.05,90.8,,,Visualizer
moment,29.608,1.07,2.11,0.0,0.16,,93.01,90.73,,,Visualizer
moment,29.788,1.05,2.31,0.0,0.32,,92.98,90.74,,,Visualizer
moment,30.058,1.04,2.32,0.0,0.31,,93.18,90.81,,,Visualizer
moment,30.328,1.03,2.42,0.0,0.4,,93.15,90.72,,,Visualizer
moment,30.553,1.01,2.44,0.0,0.32,,93.15,90.73,,,Visualizer
moment,30.823,1.0,2.44,0.0,0.28,,93.11,90.69,,,Visualizer
moment,31.048,0.99,2.46,0.0,0.14,,93.21,90.76,,,Visualizer
moment,31.318,0.97,2.47,0.0,0.05,,93.21,90.75,,,Visualizer
moment,31.543,0.96,2.55,0.0,0.11,,93.29,90.69,,,Visualizer
moment,31.812,0.94,2.6,0.0,0.16,,93.29,90.73,,,Visualizer
moment,32.038,0.94,2.65,0.0,0.2,,93.32,90.7,,,Visualizer
moment,32.308,0.93,2.69,0.0,0.22,,93.32,90.77,,,Visualizer
moment,32.578,0.91,2.9,0.0,0.41,,93.39,90.7,,,Visualizer
moment,32.803,0.9,2.88,0.0,0.29,,93.42,90.64,,,Visualizer
moment,33.073,0.89,2.91,0.0,0.25,,93.39,90.68,,,Visualizer
moment,33.297,0.88,2.92,0.0,0.23,,93.49,90.74,,,Visualizer
moment,33.615,0.87,2.93,0.0,0.22,,93.55,90.7,,,Visualizer
moment,33.793,0.86,3.06,0.0,0.18,,93.59,90.69,,,Visualizer
moment,34.062,0.85,3.07,0.0,0.17,,93.52,90.75,,,Visualizer
moment,34.288,0.84,3.1,0.0,0.18,,93.39,90.74,,,Visualizer
moment,34.603,0.83,3.21,0.0,0.27,,93.62,90.76,,,Visualizer
moment,34.828,0.81,3.3,0.0,0.23,,93.62,90.7,,,Visualizer
moment,35.053,0.8,3.31,0.0,0.23,,93.69,90.68,,,Visualizer
moment,35.323,0.8,3.32,0.0,0.22,,93.59,90.75,,,Visualizer
moment,35.593,0.79,3.34,0.0,0.13,,93.73,90.76,,,Visualizer
moment,35.817,0.77,3.5,0.0,0.21,,93.59,90.73,,,Visualizer
moment,36.042,0.77,3.56,0.0,0.24,,93.79,90.77,,,Visualizer
moment,36.312,0.76,3.55,0.0,0.23,,93.79,90.71,,,Visualizer
moment,36.538,0.75,3.56,0.0,0.22,,93.66,90.79,,,Visualizer
moment,36.807,0.74,3.57,0.0,0.21,,93.86,90.77,,,Visualizer
moment,37.078,0.73,3.59,0.0,0.05,,93.86,90.74,,,Visualizer
moment,37.302,0.72,3.66,0.0,0.11,,93.83,90.8,,,Visualizer
moment,37.573,0.72,3.7,0.0,0.14,,93.86,90.8,,,Visualizer
moment,37.798,0.7,3.76,0.0,0.19,,93.83,90.81,,,Visualizer
moment,38.07,0.7,3.77,0.08,0.18,,93.93,90.81,,,Visualizer
moment,38.293,0.77,3.89,0.13,0.28,,94.0,90.74,,,Visualizer
moment,38.563,0.75,3.99,0.11,0.3,,94.03,90.79,,,Visualizer
moment,38.787,0.72,4.0,0.2,0.25,,94.0,90.89,,,Visualizer
moment,39.057,0.79,4.01,0.26,0.23,,93.93,91.0,,,Visualizer
moment,39.327,0.82,4.04,0.36,0.15,,93.62,90.99,,,Visualizer
moment,39.552,0.87,4.06,0.45,0.07,,93.15,91.04,,,Visualizer
moment,39.823,0.95,4.06,0.52,0.07,,92.34,91.12,,,Visualizer
moment,40.048,1.08,4.23,0.65,0.22,,91.6,91.26,,,Visualizer
moment,40.362,1.2,4.26,0.74,0.22,,90.7,91.31,,,Visualizer
moment,40.542,1.31,4.3,0.89,0.23,,89.61,91.37,,,Visualizer
moment,40.812,1.46,4.32,0.99,0.25,,88.71,91.55,,,Visualizer
moment,41.037,1.6,4.55,1.11,0.3,,87.73,91.62,,,Visualizer
moment,41.307,1.72,4.59,1.23,0.32,,86.75,91.74,,,Visualizer
moment,41.532,1.98,4.61,1.35,0.31,,86.0,91.81,,,Visualizer
moment,41.802,2.15,4.8,1.49,0.49,,85.29,91.87,,,Visualizer
moment,42.072,2.37,4.84,1.61,0.49,,84.7,91.99,,,Visualizer
moment,42.297,2.68,5.05,1.75,0.46,,84.41,92.0,,,Visualizer
moment,42.567,2.97,5.3,1.86,0.69,,84.22,92.06,,,Visualizer
moment,42.792,3.34,5.63,2.01,0.81,,84.18,92.04,,,Visualizer
moment,43.066,3.8,5.93,2.14,1.07,,84.48,92.02,,,Visualizer
moment,43.288,4.29,6.23,2.29,1.18,,85.06,91.96,,,Visualizer
moment,43.557,4.78,6.79,2.44,1.46,,85.54,91.89,,,Visualizer
moment,43.782,5.24,7.17,2.59,1.51,,86.32,91.86,,,Visualizer
moment,44.055,5.81,7.61,2.73,1.75,,87.01,91.71,,,Visualizer
moment,44.322,6.26,8.35,2.88,2.07,,87.93,91.54,,,Visualizer
moment,44.547,6.7,8.88,2.96,2.24,,88.75,91.52,,,Visualizer
moment,44.817,6.92,9.41,3.06,2.38,,89.77,91.4,,,Visualizer
moment,45.042,7.05,10.29,3.17,2.62,,90.73,91.34,,,Visualizer
moment,45.316,7.3,10.97,3.27,2.77,,91.54,91.36,,,Visualizer
moment,45.54,7.51,11.33,3.36,2.92,,92.47,91.32,,,Visualizer
moment,45.807,7.82,12.57,3.48,3.09,,93.25,91.34,,,Visualizer
moment,46.077,8.23,13.2,3.55,3.16,,94.2,91.41,,,Visualizer
moment,46.302,8.67,14.24,3.39,3.2,,94.95,91.47,,,Visualizer
moment,46.572,8.47,14.97,3.39,3.31,,95.68,91.57,,,Visualizer
moment,46.797,8.58,16.07,3.42,3.43,,96.44,91.76,,,Visualizer
moment,47.067,8.63,16.39,3.18,3.43,,96.93,91.92,,,Visualizer
moment,47.292,8.2,17.44,3.3,3.46,,97.13,92.04,,,Visualizer
moment,47.562,8.46,18.53,3.28,3.48,,97.03,92.22,,,Visualizer
moment,47.787,8.3,19.25,3.33,3.52,,96.58,92.38,,,Visualizer
moment,48.057,8.48,19.99,3.36,3.52,,96.09,92.57,,,Visualizer
moment,48.417,8.24,20.67,3.39,3.49,,95.12,92.64,,,Visualizer
moment,48.552,7.98,22.21,3.39,3.6,,94.48,92.88,,,Visualizer
moment,48.825,7.75,22.59,3.37,3.61,,93.83,92.96,,,Visualizer
moment,49.047,7.5,23.33,3.39,3.62,,93.15,93.0,,,Visualizer
moment,49.317,7.33,24.3,3.41,3.55,,92.98,93.0,,,Visualizer
moment,49.542,7.27,25.38,3.41,3.5,,92.81,93.03,,,Visualizer
moment,49.812,7.17,25.71,3.44,3.43,,92.88,92.95,,,Visualizer
moment,50.037,7.22,26.76,3.39,3.36,,92.95,92.89,,,Visualizer
moment,50.308,7.47,27.52,3.43,3.45,,93.35,92.83,,,Visualizer
moment,50.577,7.7,28.55,3.47,3.39,,93.73,92.72,,,Visualizer
moment,50.802,7.93,29.3,3.47,3.51,,94.1,92.73,,,Visualizer
moment,51.072,8.19,29.6,3.53,3.41,,94.61,92.62,,,Visualizer
moment,51.297,8.44,31.09,3.55,3.49,,94.89,92.65,,,Visualizer
moment,51.567,8.58,31.8,3.52,3.52,,95.02,92.66,,,Visualizer
moment,51.792,8.6,32.96,3.5,3.58,,95.06,92.61,,,Visualizer
moment,52.062,8.58,33.3,3.5,3.62,,94.95,92.67,,,Visualizer
moment,52.287,8.62,34.5,3.44,3.68,,94.92,92.75,,,Visualizer
moment,52.557,8.42,35.3,3.44,3.74,,94.58,92.76,,,Visualizer
moment,52.827,8.51,36.39,3.45,3.81,,94.23,92.9,,,Visualizer
moment,53.052,8.55,37.36,3.49,3.97,,93.86,92.89,,,Visualizer
moment,53.367,8.51,38.43,3.51,3.85,,93.62,92.95,,,Visualizer
moment,53.547,8.5,39.18,3.53,3.8,,93.25,92.91,,,Visualizer
moment,53.817,8.48,39.92,3.51,3.85,,93.05,92.92,,,Visualizer
moment,54.042,8.37,41.11,3.51,3.67,,92.68,92.86,,,Visualizer
moment,54.312,8.31,41.85,3.51,3.66,,92.64,92.81,,,Visualizer
moment,54.537,8.24,42.56,3.48,3.66,,92.51,92.79,,,Visualizer
moment,54.807,8.19,43.31,3.48,3.68,,92.37,92.72,,,Visualizer
moment,55.077,8.23,44.37,3.5,3.58,,92.2,92.67,,,Visualizer
moment,55.302,8.22,45.52,3.45,3.59,,92.24,92.68,,,Visualizer
moment,55.617,8.09,46.27,3.46,3.63,,92.14,92.59,,,Visualizer
moment,55.797,8.09,47.33,3.45,3.58,,91.97,92.51,,,Visualizer
moment,56.157,8.16,47.71,3.49,3.62,,92.04,92.43,,,Visualizer
moment,56.292,8.19,49.18,3.53,3.58,,92.0,92.43,,,Visualizer
moment,56.562,8.17,49.54,3.51,3.62,,91.9,92.38,,,Visualizer
moment,56.787,8.17,50.28,3.47,3.56,,91.97,92.27,,,Visualizer
moment,57.057,8.14,51.37,3.46,3.58,,91.97,92.25,,,Visualizer
moment,57.327,8.19,52.16,3.49,3.58,,92.0,92.17,,,Visualizer
moment,57.552,8.16,53.32,3.48,3.7,,91.8,92.15,,,Visualizer
moment,57.867,8.12,54.0,3.46,3.64,,91.77,92.1,,,Visualizer
moment,58.047,8.11,55.11,3.48,3.66,,91.7,92.06,,,Visualizer
moment,58.317,8.11,55.5,3.46,3.63,,91.67,92.0,,,Visualizer
moment,58.632,8.11,56.61,3.46,3.57,,91.43,91.98,,,Visualizer
moment,58.812,8.11,57.77,3.47,3.69,,91.4,91.93,,,Visualizer
moment,59.082,8.16,58.47,3.52,3.62,,91.3,91.89,,,Visualizer
moment,59.307,8.17,59.18,3.52,3.6,,91.23,91.87,,,Visualizer
moment,59.577,8.11,59.91,3.53,3.62,,91.13,91.87,,,Visualizer
moment,59.892,8.09,61.09,3.52,3.62,,91.2,91.76,,,Visualizer
moment,60.072,8.05,62.2,3.53,3.65,,91.1,91.75,,,Visualizer
moment,60.296,7.99,62.96,3.51,3.7,,91.0,91.67,,,Visualizer
moment,60.567,7.94,63.67,3.54,3.68,,90.93,91.6,,,Visualizer
moment,60.791,7.89,64.37,3.51,3.63,,90.87,91.58,,,Visualizer
moment,61.062,7.82,65.12,3.48,3.61,,90.93,91.53,,,Visualizer
moment,61.332,7.79,66.23,3.48,3.6,,90.87,91.54,,,Visualizer
moment,61.556,7.81,67.36,3.5,3.61,,90.63,91.42,,,Visualizer
moment,61.826,7.74,68.05,3.49,3.6,,90.63,91.4,,,Visualizer
moment,62.052,7.72,68.81,3.46,3.61,,90.63,91.27,,,Visualizer
moment,62.322,7.72,69.89,3.48,3.58,,90.7,91.25,,,Visualizer
moment,62.546,7.76,70.64,3.45,3.56,,90.66,91.28,,,Visualizer
moment,62.817,7.78,71.39,3.49,3.59,,90.77,91.19,,,Visualizer
moment,63.041,7.77,72.47,3.49,3.58,,90.73,91.17,,,Visualizer
moment,63.312,7.79,73.16,3.46,3.55,,90.8,91.09,,,Visualizer
moment,63.581,7.82,73.88,3.51,3.52,,90.87,91.06,,,Visualizer
moment,63.807,7.85,74.58,3.49,3.47,,91.0,91.07,,,Visualizer
moment,64.079,7.84,75.71,3.5,3.53,,91.0,91.02,,,Visualizer
moment,64.301,7.87,76.9,3.52,3.66,,91.13,90.95,,,Visualizer
moment,64.572,7.89,77.54,3.5,3.58,,90.93,90.95,,,Visualizer
moment,64.796,7.87,78.32,3.52,3.66,,91.03,90.91,,,Visualizer
moment,65.068,7.78,79.41,3.49,3.62,,91.0,90.92,,,Visualizer
moment,65.291,7.8,80.09,3.48,3.54,,91.0,90.89,,,Visualizer
moment,65.561,7.82,80.78,3.48,3.54,,90.96,90.85,,,Visualizer
moment,65.833,7.84,81.91,3.5,3.51,,90.96,90.82,,,Visualizer
moment,66.056,7.81,82.7,3.51,3.58,,90.83,90.82,,,Visualizer
moment,66.371,7.79,83.7,3.48,3.53,,90.83,90.78,,,Visualizer
moment,66.553,7.79,84.49,3.46,3.63,,90.73,90.75,,,Visualizer
moment,66.822,7.85,85.21,3.52,3.56,,90.93,90.73,,,Visualizer
moment,67.046,7.88,86.25,3.49,3.47,,90.83,90.68,,,Visualizer
moment,67.317,7.85,87.03,3.47,3.59,,90.83,90.64,,,Visualizer
moment,67.542,7.84,87.82,3.47,3.65,,90.8,90.65,,,Visualizer
moment,67.811,7.83,88.5,3.47,3.62,,90.83,90.66,,,Visualizer
moment,68.081,7.87,89.57,3.5,3.54,,90.83,90.62,,,Visualizer
moment,68.306,7.84,90.31,3.49,3.53,,90.93,90.54,,,Visualizer
moment,68.579,7.83,91.43,3.5,3.53,,90.83,90.53,,,Visualizer
moment,68.801,7.83,92.15,3.53,3.57,,91.03,90.55,,,Visualizer
moment,69.071,7.84,92.9,3.5,3.53,,90.93,90.48,,,Visualizer
moment,69.297,7.85,94.03,3.51,3.64,,90.96,90.42,,,Visualizer
moment,69.566,7.88,94.73,3.52,3.6,,91.03,90.43,,,Visualizer
moment,69.791,7.84,95.46,3.5,3.58,,91.1,90.42,,,Visualizer
moment,70.106,7.86,96.52,3.54,3.54,,91.07,90.49,,,Visualizer
moment,70.331,7.88,97.65,3.48,3.54,,91.07,90.35,,,Visualizer
moment,70.556,7.83,98.01,3.48,3.53,,91.2,90.36,,,Visualizer
moment,70.826,7.81,99.18,3.47,3.64,,91.13,90.36,,,Visualizer
moment,71.051,7.79,99.83,3.49,3.55,,91.07,90.38,,,Visualizer
moment,71.321,7.81,100.63,3.5,3.63,,90.96,90.39,,,Visualizer
moment,71.546,7.78,101.68,3.52,3.59,,91.03,90.33,,,Visualizer
moment,71.816,7.76,102.41,3.51,3.57,,91.07,90.34,,,Visualizer
moment,72.041,7.77,103.43,3.49,3.52,,91.1,90.3,,,Visualizer
moment,72.356,7.71,104.18,3.51,3.47,,91.1,90.32,,,Visualizer
moment,72.581,7.68,105.31,3.48,3.55,,91.1,90.3,,,Visualizer
moment,72.806,7.61,105.67,3.48,3.51,,91.13,90.22,,,Visualizer
moment,73.076,7.62,106.75,3.5,3.53,,91.16,90.21,,,Visualizer
moment,73.302,7.68,107.78,3.5,3.52,,90.96,90.2,,,Visualizer
moment,73.571,7.6,108.49,3.48,3.48,,91.16,90.18,,,Visualizer
moment,73.796,7.53,109.27,3.46,3.52,,91.23,90.16,,,Visualizer
moment,74.111,7.56,110.33,3.48,3.5,,91.2,90.25,,,Visualizer
moment,74.295,7.58,110.65,3.48,3.49,,91.13,90.24,,,Visualizer
moment,74.561,7.51,111.73,3.45,3.48,,91.2,90.13,,,Visualizer
moment,74.833,7.47,112.76,3.46,3.41,,91.2,90.04,,,Visualizer
moment,75.056,7.56,113.52,3.49,3.44,,91.33,90.07,,,Visualizer
moment,75.326,7.58,114.59,3.53,3.5,,91.23,90.11,,,Visualizer
moment,75.551,7.55,114.95,3.5,3.51,,91.27,90.13,,,Visualizer
moment,75.822,7.56,115.99,3.47,3.45,,91.27,90.13,,,Visualizer
moment,76.046,7.62,117.08,3.47,3.48,,91.23,90.11,,,Visualizer
moment,76.316,7.66,117.44,3.51,3.53,,91.43,90.06,,,Visualizer
moment,76.676,7.65,118.48,3.55,3.45,,91.27,90.09,,,Visualizer
moment,76.811,7.67,119.57,3.51,3.5,,91.43,90.06,,,Visualizer
moment,77.081,7.66,120.33,3.49,3.53,,91.33,90.11,,,Visualizer
moment,77.306,7.61,121.03,3.49,3.51,,91.5,90.02,,,Visualizer
moment,77.576,7.61,122.11,3.48,3.55,,91.5,90.0,,,Visualizer
moment,77.801,7.65,122.79,3.48,3.54,,91.57,90.08,,,Visualizer
moment,78.071,7.66,123.5,3.48,3.45,,91.5,90.09,,,Visualizer
moment,78.296,7.66,124.59,3.49,3.48,,91.5,90.09,,,Visualizer
moment,78.566,7.67,125.3,3.51,3.5,,91.5,90.06,,,Visualizer
moment,78.881,7.69,125.96,3.52,3.43,,91.67,90.02,,,Visualizer
moment,79.061,7.73,127.06,3.55,3.48,,91.57,90.09,,,Visualizer
moment,79.334,7.73,127.83,3.52,3.49,,91.77,90.06,,,Visualizer
moment,79.556,7.71,128.81,3.52,3.43,,91.7,90.08,,,Visualizer
moment,79.871,7.7,129.21,3.53,3.51,,91.8,89.99,,,Visualizer
moment,80.051,7.71,130.64,3.53,3.5,,91.7,90.05,,,Visualizer
moment,80.321,7.71,131.33,3.51,3.42,,91.57,90.06,,,Visualizer
