information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.098,2.32,3.5,0.0,0.31,,180.72,182.66,,,Visualizer
moment,17.279,2.28,3.5,0.0,0.2,,180.54,182.63,,,Visualizer
moment,17.503,2.24,3.6,0.0,0.2,,180.72,182.65,,,Visualizer
moment,17.729,2.2,3.8,0.1,0.41,,180.65,182.54,,,Visualizer
moment,17.908,2.28,3.8,0.21,0.31,,180.65,182.58,,,Visualizer
moment,18.133,2.4,3.8,0.47,0.31,,180.54,182.63,,,Visualizer
moment,18.358,2.72,3.8,0.84,0.2,,179.91,182.47,,,Visualizer
moment,18.585,3.22,4.0,1.12,0.31,,178.4,182.44,,,Visualizer
moment,18.763,3.73,4.0,1.28,0.2,,176.63,182.47,,,Visualizer
moment,18.944,4.19,4.0,1.32,0.2,,174.96,182.45,,,Visualizer
moment,19.169,4.51,4.1,1.32,0.31,,173.41,182.4,,,Visualizer
moment,19.393,4.77,4.4,1.29,0.51,,171.98,182.29,,,Visualizer
moment,19.619,5.04,4.4,1.24,0.41,,170.89,182.38,,,Visualizer
moment,19.798,5.2,4.6,1.22,0.61,,170.14,182.41,,,Visualizer
moment,20.023,5.45,4.7,1.08,0.71,,169.74,182.3,,,Visualizer
moment,20.203,5.47,4.9,1.09,0.81,,169.05,182.16,,,Visualizer
moment,20.428,5.59,5.0,1.01,0.61,,168.76,182.18,,,Visualizer
moment,20.608,5.67,5.1,0.99,0.71,,168.76,182.16,,,Visualizer
moment,20.833,5.71,5.4,0.94,0.81,,168.6,182.08,,,Visualizer
moment,21.058,5.77,5.7,0.93,0.92,,168.71,182.12,,,Visualizer
moment,21.238,5.89,5.8,0.9,0.92,,168.71,181.94,,,Visualizer
moment,21.463,5.88,6.1,0.89,1.02,,168.94,182.0,,,Visualizer
moment,21.691,5.87,6.2,0.9,1.02,,169.4,181.89,,,Visualizer
moment,21.913,5.9,6.5,0.9,1.02,,169.63,181.71,,,Visualizer
moment,22.093,5.91,6.7,0.93,1.02,,169.91,181.78,,,Visualizer
moment,22.318,5.92,7.0,0.95,1.02,,170.49,181.72,,,Visualizer
moment,22.498,5.97,7.2,0.96,1.12,,170.83,181.38,,,Visualizer
moment,22.723,5.95,7.4,0.97,1.22,,171.35,181.43,,,Visualizer
moment,22.948,5.95,7.7,1.0,1.12,,171.58,181.41,,,Visualizer
moment,23.129,5.95,8.0,1.04,1.22,,172.21,181.2,,,Visualizer
moment,23.398,6.01,8.3,1.04,1.32,,172.49,180.98,,,Visualizer
moment,23.582,6.01,8.5,1.03,1.22,,172.55,180.98,,,Visualizer
moment,23.758,5.95,8.8,1.07,1.32,,172.89,180.96,,,Visualizer
moment,23.985,6.0,9.0,1.07,1.32,,173.12,180.8,,,Visualizer
moment,24.163,5.98,9.3,1.1,1.32,,173.24,180.83,,,Visualizer
moment,24.388,5.99,9.7,1.11,1.32,,173.07,180.71,,,Visualizer
moment,24.619,5.97,10.0,1.11,1.42,,173.12,180.64,,,Visualizer
moment,24.793,5.96,10.1,1.13,1.32,,173.29,180.53,,,Visualizer
moment,25.018,5.98,10.6,1.14,1.42,,173.12,180.44,,,Visualizer
moment,25.243,5.96,10.7,1.14,1.42,,172.89,180.35,,,Visualizer
moment,25.423,5.92,11.1,1.17,1.42,,172.61,180.19,,,Visualizer
moment,25.65,5.92,11.4,1.2,1.42,,172.61,180.2,,,Visualizer
moment,25.828,5.93,11.7,1.23,1.42,,172.38,180.17,,,Visualizer
moment,26.053,5.97,12.0,1.21,1.42,,172.27,180.09,,,Visualizer
moment,26.29,5.92,12.3,1.2,1.52,,172.03,179.86,,,Visualizer
moment,26.458,5.87,12.6,1.22,1.53,,172.03,179.86,,,Visualizer
moment,26.683,5.91,13.0,1.25,1.63,,172.03,179.74,,,Visualizer
moment,26.908,5.92,13.4,1.28,1.52,,171.98,179.63,,,Visualizer
moment,27.088,5.9,13.7,1.28,1.63,,171.69,179.75,,,Visualizer
moment,27.313,5.85,14.1,1.32,1.63,,171.98,179.64,,,Visualizer
moment,27.493,5.88,14.3,1.33,1.53,,171.75,179.57,,,Visualizer
moment,27.718,5.88,14.7,1.33,1.63,,171.75,179.52,,,Visualizer
moment,27.943,5.91,15.2,1.3,1.73,,171.63,179.39,,,Visualizer
moment,28.123,5.84,15.3,1.32,1.63,,171.8,179.31,,,Visualizer
moment,28.348,5.86,15.8,1.3,1.63,,171.92,179.27,,,Visualizer
moment,28.573,5.82,16.2,1.35,1.73,,171.8,179.18,,,Visualizer
moment,28.753,5.85,16.5,1.35,1.73,,171.87,179.04,,,Visualizer
moment,28.978,5.85,16.8,1.32,1.63,,171.8,179.04,,,Visualizer
moment,29.158,5.79,17.1,1.35,1.63,,171.98,178.99,,,Visualizer
moment,29.383,5.83,17.5,1.36,1.73,,171.8,178.89,,,Visualizer
moment,29.608,5.85,17.9,1.38,1.73,,171.8,178.86,,,Visualizer
moment,29.788,5.86,18.1,1.35,1.63,,171.98,178.85,,,Visualizer
moment,30.013,5.82,18.5,1.42,1.73,,171.75,178.72,,,Visualizer
moment,30.238,5.81,18.9,1.43,1.83,,171.75,178.64,,,Visualizer
moment,30.418,5.81,19.4,1.45,1.83,,171.69,178.63,,,Visualizer
moment,30.644,5.83,19.7,1.44,1.73,,171.63,178.54,,,Visualizer
moment,30.868,5.8,20.1,1.41,1.83,,171.69,178.47,,,Visualizer
moment,31.093,5.79,20.4,1.41,1.73,,171.35,178.32,,,Visualizer
moment,31.273,5.83,20.7,1.41,1.73,,171.29,178.23,,,Visualizer
moment,31.453,5.81,21.0,1.41,1.63,,171.4,178.07,,,Visualizer
moment,31.677,5.75,21.4,1.47,1.73,,171.29,178.15,,,Visualizer
moment,31.903,5.8,21.9,1.48,1.73,,171.29,178.09,,,Visualizer
moment,32.082,5.81,22.1,1.44,1.73,,171.12,178.04,,,Visualizer
moment,32.353,5.76,22.6,1.46,1.73,,171.12,177.99,,,Visualizer
moment,32.533,5.79,23.0,1.47,1.83,,171.29,177.95,,,Visualizer
moment,32.713,5.77,23.3,1.5,1.73,,171.18,177.81,,,Visualizer
moment,32.938,5.76,23.7,1.53,1.83,,170.94,177.74,,,Visualizer
moment,33.118,5.81,24.0,1.51,1.73,,171.0,177.66,,,Visualizer
moment,33.343,5.73,24.4,1.53,1.83,,170.94,177.61,,,Visualizer
moment,33.613,5.78,24.9,1.52,1.73,,171.12,177.48,,,Visualizer
moment,33.748,5.76,25.1,1.51,1.83,,171.0,177.43,,,Visualizer
moment,33.973,5.73,25.6,1.53,1.83,,171.12,177.53,,,Visualizer
moment,34.197,5.77,26.0,1.52,1.83,,171.23,177.38,,,Visualizer
moment,34.427,5.75,26.3,1.53,1.73,,171.18,177.31,,,Visualizer
moment,34.603,5.75,26.6,1.51,1.73,,171.0,177.38,,,Visualizer
moment,34.783,5.75,27.1,1.5,1.83,,170.94,177.3,,,Visualizer
moment,35.008,5.75,27.4,1.5,1.83,,171.06,177.08,,,Visualizer
moment,35.233,5.71,27.7,1.52,1.73,,171.06,177.02,,,Visualizer
moment,35.413,5.76,28.1,1.49,1.83,,170.66,176.91,,,Visualizer
moment,35.638,5.74,28.7,1.48,1.83,,170.89,176.81,,,Visualizer
moment,35.862,5.75,29.0,1.52,1.83,,171.18,176.83,,,Visualizer
moment,36.088,5.76,29.3,1.51,1.83,,170.89,176.67,,,Visualizer
moment,36.267,5.71,29.7,1.52,1.83,,170.94,176.69,,,Visualizer
moment,36.493,5.78,30.1,1.5,1.83,,170.89,176.65,,,Visualizer
moment,36.672,5.74,30.2,1.52,1.73,,171.0,176.58,,,Visualizer
moment,36.898,5.72,30.8,1.52,1.83,,170.89,176.61,,,Visualizer
moment,37.078,5.75,31.2,1.53,1.93,,170.89,176.52,,,Visualizer
moment,37.302,5.74,31.5,1.5,1.83,,170.89,176.36,,,Visualizer
moment,37.527,5.75,32.0,1.5,1.83,,170.89,176.29,,,Visualizer
moment,37.753,5.7,32.4,1.53,1.83,,170.72,176.13,,,Visualizer
moment,37.933,5.75,32.7,1.53,1.73,,170.54,176.16,,,Visualizer
moment,38.158,5.72,33.1,1.56,1.83,,170.66,176.14,,,Visualizer
moment,38.337,5.74,33.5,1.55,1.83,,170.26,176.1,,,Visualizer
moment,38.563,5.73,33.8,1.55,1.83,,170.49,176.04,,,Visualizer
moment,38.787,5.7,34.3,1.58,1.73,,170.32,176.04,,,Visualizer
moment,38.967,5.74,34.5,1.58,1.83,,170.43,176.02,,,Visualizer
moment,39.192,5.73,34.9,1.53,1.83,,170.09,175.9,,,Visualizer
moment,39.417,5.71,35.4,1.54,1.83,,170.43,175.84,,,Visualizer
moment,39.597,5.7,35.6,1.58,1.83,,170.09,175.82,,,Visualizer
moment,39.822,5.74,36.1,1.56,1.83,,170.26,175.75,,,Visualizer
moment,40.002,5.72,36.3,1.58,1.83,,170.38,175.63,,,Visualizer
moment,40.228,5.71,36.8,1.57,1.73,,170.38,175.66,,,Visualizer
