information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.432,0.41,10.5,0.04,2.51,,85.89,87.59,,,Visualizer
moment,10.628,0.39,10.5,0.03,2.51,,85.93,87.49,,,Visualizer
moment,10.823,0.38,10.5,0.02,2.51,,85.86,87.56,,,Visualizer
moment,11.068,0.37,10.5,0.02,2.51,,85.86,87.57,,,Visualizer
moment,11.262,0.36,11.4,0.01,2.16,,85.93,87.48,,,Visualizer
moment,11.465,0.35,11.4,0.01,2.16,,85.83,87.44,,,Visualizer
moment,11.652,0.34,11.6,0.01,2.08,,85.96,87.45,,,Visualizer
moment,11.944,0.33,11.8,0.01,2.12,,85.89,87.36,,,Visualizer
moment,12.139,0.32,12.3,0.01,1.93,,85.99,87.4,,,Visualizer
moment,12.285,0.31,12.3,0.0,1.85,,85.96,87.44,,,Visualizer
moment,12.531,0.3,12.3,0.0,1.85,,86.05,87.34,,,Visualizer
moment,12.725,0.3,12.8,0.0,1.74,,86.02,87.33,,,Visualizer
moment,12.92,0.29,12.9,0.0,1.74,,86.05,87.22,,,Visualizer
moment,13.114,0.28,12.9,0.0,1.74,,86.12,87.24,,,Visualizer
moment,13.358,0.28,12.9,0.0,1.66,,86.05,87.26,,,Visualizer
moment,13.553,0.27,13.2,0.0,1.66,,86.15,87.22,,,Visualizer
moment,13.748,0.27,13.5,0.0,1.54,,86.21,87.18,,,Visualizer
moment,14.0,0.26,13.5,0.0,1.54,,86.18,87.21,,,Visualizer
moment,14.187,0.25,14.0,0.0,1.47,,86.09,87.14,,,Visualizer
moment,14.381,0.25,14.0,0.0,1.39,,86.12,87.18,,,Visualizer
moment,14.577,0.25,14.1,0.0,1.39,,86.21,87.15,,,Visualizer
moment,14.918,0.24,14.1,0.0,1.39,,86.15,87.03,,,Visualizer
moment,15.016,0.24,14.1,0.0,1.39,,86.18,87.04,,,Visualizer
moment,15.21,0.24,14.1,0.0,1.39,,86.34,87.03,,,Visualizer
moment,15.405,0.23,14.3,0.0,1.27,,86.34,87.04,,,Visualizer
moment,15.649,0.23,14.3,0.0,1.27,,86.38,86.96,,,Visualizer
moment,15.847,0.22,15.1,0.0,1.24,,86.31,86.93,,,Visualizer
moment,16.04,0.22,15.0,0.0,1.2,,86.38,86.87,,,Visualizer
moment,16.283,0.22,15.0,0.0,1.2,,86.48,86.92,,,Visualizer
moment,16.478,0.21,15.3,0.0,1.16,,86.44,86.88,,,Visualizer
moment,16.675,0.21,15.4,0.0,1.12,,86.54,86.85,,,Visualizer
moment,16.873,0.21,15.6,0.0,1.16,,86.44,86.88,,,Visualizer
moment,17.112,0.2,15.5,0.0,1.0,,86.48,86.91,,,Visualizer
moment,17.306,0.2,15.5,0.0,1.0,,86.51,86.85,,,Visualizer
moment,17.502,0.19,15.9,0.0,0.97,,86.7,86.87,,,Visualizer
moment,17.747,0.19,15.9,0.0,0.97,,86.64,86.88,,,Visualizer
moment,17.942,0.19,16.1,0.0,0.93,,86.61,86.84,,,Visualizer
moment,18.136,0.19,16.1,0.0,0.93,,86.67,86.83,,,Visualizer
moment,18.33,0.18,16.1,0.0,0.93,,86.67,86.79,,,Visualizer
moment,18.574,0.18,16.5,0.0,0.93,,86.83,86.82,,,Visualizer
moment,18.769,0.18,16.4,0.0,0.85,,86.8,86.81,,,Visualizer
moment,18.964,0.18,16.4,0.0,0.85,,86.9,86.75,,,Visualizer
moment,19.159,0.17,16.6,0.0,0.89,,86.96,86.73,,,Visualizer
moment,19.403,0.17,16.7,0.0,0.81,,86.96,86.74,,,Visualizer
moment,19.598,0.17,16.7,0.0,0.81,,86.86,86.8,,,Visualizer
moment,19.842,0.17,16.9,0.0,0.85,,87.03,86.79,,,Visualizer
moment,19.988,0.16,16.9,0.0,0.73,,87.0,86.72,,,Visualizer
moment,20.232,0.16,16.9,0.0,0.73,,87.06,86.73,,,Visualizer
moment,20.428,0.16,17.0,0.0,0.77,,87.09,86.75,,,Visualizer
moment,20.631,0.15,17.2,0.0,0.69,,87.12,86.71,,,Visualizer
moment,20.865,0.15,17.3,0.0,0.69,,87.19,86.68,,,Visualizer
moment,21.061,0.15,17.4,0.0,0.73,,87.29,86.77,,,Visualizer
moment,21.26,0.15,17.4,0.0,0.69,,87.22,86.78,,,Visualizer
moment,21.45,0.14,17.4,0.0,0.58,,87.29,86.69,,,Visualizer
moment,21.696,0.14,17.4,0.0,0.58,,87.25,86.63,,,Visualizer
moment,21.889,0.14,17.7,0.0,0.62,,87.22,86.71,,,Visualizer
moment,22.087,0.13,17.7,0.0,0.62,,87.29,86.7,,,Visualizer
moment,22.279,0.13,17.9,0.0,0.69,,87.32,86.63,,,Visualizer
moment,22.523,0.13,17.9,0.0,0.69,,87.35,86.66,,,Visualizer
moment,22.718,0.13,17.9,0.0,0.58,,87.29,86.7,,,Visualizer
moment,22.913,0.12,17.9,0.0,0.58,,87.29,86.58,,,Visualizer
moment,23.205,0.12,18.1,0.0,0.58,,87.39,86.6,,,Visualizer
moment,23.352,0.12,18.2,0.0,0.58,,87.45,86.62,,,Visualizer
moment,23.547,0.11,18.2,0.0,0.58,,87.48,86.73,,,Visualizer
moment,23.791,0.11,18.2,0.0,0.58,,87.52,86.61,,,Visualizer
moment,23.985,0.11,18.3,0.0,0.54,,87.45,86.56,,,Visualizer
moment,24.181,0.11,18.4,0.0,0.54,,87.42,86.56,,,Visualizer
moment,24.38,0.11,18.4,0.0,0.54,,87.42,86.6,,,Visualizer
moment,24.62,0.11,18.5,0.0,0.5,,87.52,86.62,,,Visualizer
moment,24.814,0.11,18.5,0.0,0.42,,87.42,86.54,,,Visualizer
moment,25.009,0.1,18.5,0.0,0.42,,87.48,86.53,,,Visualizer
moment,25.204,0.1,18.5,0.0,0.42,,87.48,86.55,,,Visualizer
moment,25.448,0.1,18.8,0.0,0.54,,87.52,86.59,,,Visualizer
moment,25.646,0.1,18.8,0.0,0.5,,87.48,86.54,,,Visualizer
moment,25.886,0.1,18.9,0.0,0.46,,87.52,86.57,,,Visualizer
moment,26.033,0.09,18.9,0.0,0.46,,87.45,86.52,,,Visualizer
moment,26.276,0.09,18.9,0.0,0.46,,87.52,86.59,,,Visualizer
moment,26.476,0.09,18.9,0.0,0.46,,87.58,86.64,,,Visualizer
moment,26.673,0.09,19.0,0.0,0.42,,87.61,86.55,,,Visualizer
moment,26.91,0.09,19.1,0.0,0.42,,87.52,86.65,,,Visualizer
moment,27.108,0.08,19.2,0.0,0.42,,87.52,86.65,,,Visualizer
moment,27.349,0.08,19.2,0.0,0.42,,87.58,86.66,,,Visualizer
moment,27.544,0.08,19.2,0.0,0.42,,87.52,86.63,,,Visualizer
moment,27.745,0.08,19.3,0.0,0.42,,87.68,86.58,,,Visualizer
moment,27.937,0.08,19.4,0.0,0.42,,87.58,86.68,,,Visualizer
moment,28.129,0.08,19.4,0.0,0.39,,87.68,86.66,,,Visualizer
moment,28.373,0.07,19.4,0.0,0.39,,87.61,86.68,,,Visualizer
moment,28.568,0.07,19.4,0.0,0.35,,87.48,86.67,,,Visualizer
moment,28.765,0.07,19.6,0.0,0.42,,87.52,86.7,,,Visualizer
moment,28.958,0.07,19.7,0.0,0.42,,87.58,86.69,,,Visualizer
moment,29.202,0.07,19.7,0.0,0.42,,87.68,86.7,,,Visualizer
moment,29.397,0.07,19.7,0.0,0.35,,87.58,86.69,,,Visualizer
moment,29.592,0.07,19.7,0.0,0.35,,87.68,86.66,,,Visualizer
moment,29.786,0.06,19.9,0.0,0.39,,87.55,86.64,,,Visualizer
moment,30.03,0.06,19.9,0.0,0.39,,87.68,86.62,,,Visualizer
moment,30.226,0.07,19.9,0.0,0.39,,87.74,86.67,,,Visualizer
moment,30.421,0.06,20.1,0.0,0.42,,87.64,86.61,,,Visualizer
moment,30.616,0.06,20.1,0.0,0.42,,87.68,86.62,,,Visualizer
moment,30.86,0.06,20.0,0.0,0.35,,87.68,86.62,,,Visualizer
moment,31.054,0.06,20.0,0.0,0.35,,87.74,86.57,,,Visualizer
moment,31.249,0.06,20.0,0.0,0.27,,87.68,86.61,,,Visualizer
moment,31.494,0.06,20.0,0.0,0.27,,87.71,86.6,,,Visualizer
moment,31.688,0.05,20.0,0.0,0.27,,87.71,86.6,,,Visualizer
moment,31.884,0.05,20.3,0.0,0.35,,87.68,86.64,,,Visualizer
moment,32.078,0.05,20.3,0.0,0.35,,87.68,86.65,,,Visualizer
moment,32.322,0.05,20.3,0.0,0.35,,87.71,86.53,,,Visualizer
moment,32.516,0.05,20.4,0.0,0.31,,87.68,86.58,,,Visualizer
moment,32.711,0.05,20.4,0.0,0.31,,87.78,86.62,,,Visualizer
moment,32.907,0.05,20.4,0.0,0.31,,87.81,86.61,,,Visualizer
moment,33.151,0.05,20.4,0.0,0.27,,87.81,86.64,,,Visualizer
moment,33.345,0.05,20.5,0.0,0.31,,87.74,86.62,,,Visualizer
moment,33.541,0.05,20.5,0.0,0.31,,87.71,86.61,,,Visualizer
moment,33.787,0.04,20.5,0.0,0.31,,87.71,86.59,,,Visualizer
moment,33.979,0.04,20.5,0.0,0.31,,87.68,86.62,,,Visualizer
moment,34.175,0.04,20.7,0.0,0.31,,87.78,86.55,,,Visualizer
moment,34.369,0.04,20.7,0.0,0.31,,87.78,86.65,,,Visualizer
moment,34.614,0.04,20.7,0.0,0.31,,87.81,86.67,,,Visualizer
moment,34.813,0.04,20.8,0.0,0.31,,87.71,86.61,,,Visualizer
moment,35.003,0.04,20.9,0.0,0.35,,87.78,86.6,,,Visualizer
moment,35.246,0.04,20.9,0.0,0.35,,87.78,86.63,,,Visualizer
moment,35.453,0.04,20.9,0.0,0.35,,87.78,86.61,,,Visualizer
moment,35.637,0.04,21.1,0.0,0.31,,87.74,86.59,,,Visualizer
moment,35.831,0.04,21.0,0.17,0.27,,87.78,86.54,,,Visualizer
moment,36.077,0.05,21.0,0.36,0.27,,87.78,86.56,,,Visualizer
moment,36.371,0.06,21.0,0.66,0.23,,87.55,86.55,,,Visualizer
moment,36.467,0.07,21.0,0.93,0.23,,87.19,86.5,,,Visualizer
moment,36.66,0.08,21.0,1.15,0.23,,86.73,86.53,,,Visualizer
moment,36.904,0.08,21.0,1.36,0.23,,86.28,86.54,,,Visualizer
moment,37.099,0.1,21.2,1.51,0.31,,85.89,86.58,,,Visualizer
moment,37.295,0.1,21.3,1.6,0.31,,85.54,86.59,,,Visualizer
moment,37.548,0.12,21.3,1.84,0.31,,85.08,86.64,,,Visualizer
moment,37.737,0.17,21.3,1.84,0.27,,84.92,86.71,,,Visualizer
moment,37.928,0.18,21.3,1.87,0.27,,84.89,86.77,,,Visualizer
moment,38.127,0.22,21.5,1.99,0.31,,84.86,86.77,,,Visualizer
moment,38.367,0.26,21.5,1.93,0.31,,84.92,86.82,,,Visualizer
moment,38.563,0.26,21.5,2.05,0.31,,85.25,86.95,,,Visualizer
moment,38.757,0.33,21.6,2.0,0.35,,85.41,87.01,,,Visualizer
moment,38.953,0.36,21.7,2.05,0.31,,85.83,86.9,,,Visualizer
moment,39.196,0.39,21.7,1.96,0.31,,86.12,87.02,,,Visualizer
moment,39.44,0.4,21.7,1.97,0.31,,86.44,87.11,,,Visualizer
moment,39.585,0.4,21.9,1.99,0.39,,86.77,87.07,,,Visualizer
moment,39.829,0.43,22.1,2.03,0.39,,87.03,87.1,,,Visualizer
moment,40.026,0.47,22.1,2.04,0.39,,87.29,87.09,,,Visualizer
moment,40.221,0.46,22.3,2.0,0.5,,87.48,87.18,,,Visualizer
moment,40.414,0.46,22.5,2.03,0.58,,87.45,87.21,,,Visualizer
moment,40.658,0.45,22.7,2.01,0.66,,87.48,87.21,,,Visualizer
moment,40.853,0.44,22.9,2.07,0.66,,87.39,87.17,,,Visualizer
moment,41.055,0.46,23.1,1.98,0.73,,87.25,87.29,,,Visualizer
moment,41.243,0.46,23.4,2.0,0.81,,87.06,87.29,,,Visualizer
moment,41.487,0.44,23.6,2.02,0.85,,86.93,87.28,,,Visualizer
moment,41.731,0.44,23.9,2.05,1.0,,86.77,87.37,,,Visualizer
moment,41.877,0.46,24.4,2.01,1.12,,86.57,87.43,,,Visualizer
moment,42.169,0.46,24.4,2.0,1.12,,86.41,87.42,,,Visualizer
moment,42.315,0.44,24.8,2.01,1.27,,86.25,87.39,,,Visualizer
moment,42.511,0.45,24.8,2.07,1.27,,86.15,87.44,,,Visualizer
moment,42.755,0.47,25.3,1.97,1.42,,85.96,87.47,,,Visualizer
moment,42.951,0.47,25.7,2.0,1.54,,85.79,87.53,,,Visualizer
moment,43.146,0.47,26.0,2.01,1.66,,85.73,87.48,,,Visualizer
moment,43.392,0.46,26.8,2.03,1.89,,85.66,87.44,,,Visualizer
moment,43.536,0.46,27.3,2.01,2.0,,85.57,87.41,,,Visualizer
moment,43.779,0.48,27.6,1.97,2.12,,85.57,87.44,,,Visualizer
moment,43.973,0.46,27.9,2.01,2.16,,85.6,87.34,,,Visualizer
moment,44.217,0.47,27.9,2.03,2.16,,85.54,87.32,,,Visualizer
moment,44.412,0.49,28.7,2.01,2.35,,85.57,87.25,,,Visualizer
moment,44.607,0.49,28.9,1.94,2.39,,85.5,87.19,,,Visualizer
moment,44.851,0.48,29.4,1.95,2.54,,85.44,87.13,,,Visualizer
moment,44.997,0.47,29.4,1.96,2.54,,85.57,87.08,,,Visualizer
moment,45.24,0.46,29.4,2.02,2.54,,85.41,86.98,,,Visualizer
moment,45.436,0.46,31.0,1.96,2.85,,85.44,86.98,,,Visualizer
moment,45.63,0.48,31.0,2.04,2.85,,85.38,86.95,,,Visualizer
moment,45.825,0.46,32.2,2.02,3.04,,85.31,86.84,,,Visualizer
moment,46.069,0.47,32.4,2.05,3.08,,85.5,86.85,,,Visualizer
moment,46.27,0.47,32.8,2.0,3.08,,85.41,86.8,,,Visualizer
moment,46.462,0.46,33.5,1.98,3.16,,85.41,86.75,,,Visualizer
moment,46.703,0.45,33.5,1.98,3.16,,85.28,86.72,,,Visualizer
moment,46.899,0.45,34.4,2.0,3.23,,85.28,86.66,,,Visualizer
moment,47.103,0.44,34.4,2.02,3.23,,85.21,86.61,,,Visualizer
moment,47.294,0.45,34.6,2.05,3.23,,85.31,86.6,,,Visualizer
moment,47.537,0.43,35.6,2.01,3.35,,85.18,86.57,,,Visualizer
moment,47.727,0.44,35.7,2.04,3.31,,85.12,86.51,,,Visualizer
moment,47.922,0.41,35.7,2.02,3.31,,85.25,86.5,,,Visualizer
moment,48.117,0.43,36.7,2.01,3.39,,85.05,86.45,,,Visualizer
moment,48.362,0.4,37.3,2.01,3.38,,85.02,86.48,,,Visualizer
moment,48.555,0.42,37.5,1.98,3.38,,84.89,86.4,,,Visualizer
moment,48.751,0.42,37.5,1.94,3.38,,84.95,86.41,,,Visualizer
moment,48.994,0.41,37.5,2.04,3.38,,84.89,86.39,,,Visualizer
moment,49.189,0.41,39.1,2.0,3.39,,84.79,86.36,,,Visualizer
moment,49.384,0.4,39.5,2.0,3.42,,84.76,86.36,,,Visualizer
moment,49.583,0.39,39.5,2.04,3.42,,84.73,86.34,,,Visualizer
moment,49.822,0.39,40.6,2.02,3.42,,84.66,86.24,,,Visualizer
moment,50.02,0.4,40.8,2.0,3.42,,84.54,86.17,,,Visualizer
moment,50.213,0.39,41.5,2.02,3.42,,84.57,86.26,,,Visualizer
moment,50.457,0.41,41.5,1.94,3.42,,84.57,86.28,,,Visualizer
moment,50.652,0.38,42.4,1.95,3.42,,84.47,86.16,,,Visualizer
moment,50.848,0.38,42.8,1.97,3.42,,84.54,86.16,,,Visualizer
moment,51.042,0.37,43.3,1.96,3.42,,84.41,86.15,,,Visualizer
moment,51.285,0.39,43.9,2.01,3.38,,84.41,86.12,,,Visualizer
moment,51.481,0.36,43.9,1.96,3.38,,84.31,86.13,,,Visualizer
moment,51.68,0.37,44.8,2.06,3.46,,84.25,86.06,,,Visualizer
moment,51.877,0.36,44.8,2.02,3.46,,84.25,86.04,,,Visualizer
moment,52.115,0.37,45.5,2.03,3.38,,84.21,86.0,,,Visualizer
moment,52.31,0.36,46.1,2.01,3.38,,84.08,85.95,,,Visualizer
moment,52.512,0.36,46.3,1.95,3.38,,84.02,85.94,,,Visualizer
moment,52.748,0.36,46.5,1.97,3.38,,84.08,85.85,,,Visualizer
moment,52.947,0.36,47.4,1.98,3.38,,83.99,85.79,,,Visualizer
moment,53.139,0.34,47.6,2.02,3.34,,83.96,85.81,,,Visualizer
moment,53.333,0.35,48.3,2.04,3.3,,83.86,85.78,,,Visualizer
moment,53.577,0.35,48.3,2.0,3.3,,83.83,85.75,,,Visualizer
moment,53.776,0.35,48.3,2.03,3.3,,83.79,85.74,,,Visualizer
moment,53.971,0.36,49.6,1.96,3.27,,83.83,85.7,,,Visualizer
moment,54.259,0.34,49.8,1.98,3.27,,83.86,85.69,,,Visualizer
moment,54.406,0.34,49.8,2.02,3.27,,83.83,85.61,,,Visualizer
moment,54.601,0.33,51.0,2.0,3.3,,83.83,85.56,,,Visualizer
moment,54.799,0.34,51.2,2.06,3.3,,83.66,85.49,,,Visualizer
moment,55.092,0.34,51.6,2.0,3.27,,83.73,85.52,,,Visualizer
moment,55.236,0.35,52.1,1.94,3.3,,83.7,85.46,,,Visualizer
moment,55.429,0.33,52.3,2.01,3.3,,83.6,85.47,,,Visualizer
moment,55.624,0.33,53.1,2.01,3.26,,83.63,85.44,,,Visualizer
moment,55.868,0.33,53.1,2.06,3.26,,83.6,85.4,,,Visualizer
moment,56.112,0.32,53.8,1.97,3.26,,83.6,85.41,,,Visualizer
moment,56.258,0.33,54.5,1.97,3.3,,83.63,85.43,,,Visualizer
moment,56.454,0.32,54.7,2.0,3.3,,83.63,85.36,,,Visualizer
moment,56.696,0.31,55.1,2.04,3.3,,83.47,85.35,,,Visualizer
moment,56.892,0.32,55.8,2.01,3.3,,83.54,85.28,,,Visualizer
moment,57.136,0.32,56.2,1.96,3.3,,83.57,85.15,,,Visualizer
moment,57.331,0.32,56.6,2.01,3.26,,83.47,85.17,,,Visualizer
moment,57.526,0.31,56.6,2.0,3.26,,83.47,85.14,,,Visualizer
moment,57.721,0.32,56.6,2.04,3.26,,83.41,85.21,,,Visualizer
moment,57.915,0.32,58.0,1.93,3.3,,83.47,85.17,,,Visualizer
moment,58.16,0.31,58.4,1.99,3.3,,83.5,85.11,,,Visualizer
moment,58.355,0.3,58.4,2.0,3.3,,83.47,85.05,,,Visualizer
moment,58.55,0.31,59.2,2.05,3.26,,83.54,85.06,,,Visualizer
moment,58.745,0.31,59.9,1.99,3.26,,83.41,84.98,,,Visualizer
moment,58.989,0.3,60.1,1.99,3.26,,83.44,84.94,,,Visualizer
moment,59.184,0.3,60.8,2.02,3.26,,83.38,84.94,,,Visualizer
moment,59.378,0.3,61.0,2.04,3.26,,83.38,84.89,,,Visualizer
moment,59.623,0.31,61.5,1.95,3.3,,83.44,84.88,,,Visualizer
moment,59.817,0.31,61.9,1.94,3.3,,83.5,84.86,,,Visualizer
moment,60.012,0.31,61.9,2.04,3.3,,83.57,84.8,,,Visualizer
moment,60.256,0.31,62.3,2.0,3.26,,83.54,84.8,,,Visualizer
moment,60.451,0.3,63.2,1.97,3.26,,83.47,84.79,,,Visualizer
moment,60.649,0.3,63.2,1.97,3.26,,83.57,84.79,,,Visualizer
moment,60.84,0.29,63.6,2.03,3.26,,83.44,84.81,,,Visualizer
moment,61.083,0.31,64.7,1.94,3.26,,83.5,84.82,,,Visualizer
moment,61.279,0.31,65.1,2.02,3.26,,83.47,84.79,,,Visualizer
moment,61.485,0.29,65.1,2.02,3.26,,83.47,84.73,,,Visualizer
moment,61.67,0.31,66.0,1.96,3.26,,83.41,84.74,,,Visualizer
moment,61.913,0.31,66.3,1.98,3.3,,83.38,84.73,,,Visualizer
moment,62.11,0.3,66.9,2.04,3.26,,83.41,84.77,,,Visualizer
moment,62.309,0.29,66.9,2.04,3.26,,83.38,84.7,,,Visualizer
moment,62.547,0.29,67.6,1.98,3.26,,83.31,84.7,,,Visualizer
moment,62.742,0.28,68.2,2.01,3.26,,83.38,84.74,,,Visualizer
moment,62.937,0.29,68.6,2.04,3.26,,83.44,84.67,,,Visualizer
moment,63.132,0.3,69.3,1.95,3.26,,83.41,84.73,,,Visualizer
moment,63.327,0.29,69.3,2.02,3.26,,83.47,84.69,,,Visualizer
moment,63.575,0.29,70.1,2.06,3.22,,83.47,84.64,,,Visualizer
moment,63.766,0.3,70.3,1.96,3.22,,83.41,84.69,,,Visualizer
moment,64.009,0.29,70.8,1.99,3.26,,83.5,84.65,,,Visualizer
moment,64.205,0.28,71.5,2.04,3.26,,83.57,84.6,,,Visualizer
moment,64.4,0.29,71.7,1.94,3.26,,83.57,84.6,,,Visualizer
moment,64.6,0.29,71.7,1.96,3.26,,83.63,84.63,,,Visualizer
moment,64.798,0.29,72.7,1.99,3.22,,83.54,84.6,,,Visualizer
moment,65.034,0.3,72.7,1.99,3.22,,83.63,84.6,,,Visualizer
moment,65.229,0.3,73.4,1.95,3.26,,83.63,84.58,,,Visualizer
moment,65.426,0.29,73.4,1.97,3.26,,83.54,84.57,,,Visualizer
moment,65.618,0.28,73.9,2.05,3.26,,83.54,84.59,,,Visualizer
moment,65.862,0.28,74.9,1.92,3.26,,83.57,84.55,,,Visualizer
moment,66.061,0.28,75.2,1.99,3.26,,83.44,84.54,,,Visualizer
moment,66.256,0.29,75.4,2.05,3.26,,83.44,84.56,,,Visualizer
moment,66.545,0.3,75.4,2.0,3.26,,83.57,84.61,,,Visualizer
moment,66.74,0.28,76.7,1.98,3.26,,83.47,84.52,,,Visualizer
moment,66.886,0.28,76.7,2.03,3.26,,83.47,84.52,,,Visualizer
moment,67.081,0.29,76.7,2.03,3.26,,83.57,84.54,,,Visualizer
moment,67.325,0.29,78.3,1.93,3.3,,83.57,84.5,,,Visualizer
moment,67.52,0.28,78.5,1.98,3.3,,83.54,84.56,,,Visualizer
moment,67.715,0.28,78.5,2.04,3.3,,83.5,84.53,,,Visualizer
moment,67.959,0.29,78.5,1.99,3.3,,83.5,84.55,,,Visualizer
moment,68.154,0.29,79.8,2.02,3.3,,83.63,84.53,,,Visualizer
moment,68.348,0.28,80.2,1.99,3.26,,83.44,84.53,,,Visualizer
moment,68.546,0.29,80.2,1.97,3.26,,83.6,84.52,,,Visualizer
moment,68.787,0.29,80.2,1.96,3.26,,83.54,84.55,,,Visualizer
moment,68.986,0.28,80.7,2.06,3.3,,83.6,84.47,,,Visualizer
moment,69.177,0.29,80.9,2.0,3.3,,83.54,84.44,,,Visualizer
moment,69.372,0.29,80.9,2.01,3.3,,83.5,84.46,,,Visualizer
moment,69.615,0.29,80.9,2.01,3.3,,83.54,84.47,,,Visualizer
moment,69.811,0.28,82.6,2.02,3.34,,83.66,84.46,,,Visualizer
moment,70.008,0.28,84.0,1.94,3.64,,83.57,84.44,,,Visualizer
