information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.673,3.13,0.5,1.17,0.12,,86.09,88.53,,,Visualizer
moment,6.869,3.04,0.6,1.08,0.15,,86.03,88.49,,,Visualizer
moment,7.063,3.04,0.6,1.02,0.15,,86.03,88.44,,,Visualizer
moment,7.307,3.06,0.6,0.96,0.15,,85.9,88.4,,,Visualizer
moment,7.504,3.11,0.6,0.88,0.15,,85.87,88.38,,,Visualizer
moment,7.7,3.17,0.8,0.72,0.2,,85.73,88.37,,,Visualizer
moment,7.892,3.02,0.8,0.69,0.2,,85.67,88.26,,,Visualizer
moment,8.137,2.98,0.9,0.69,0.22,,85.64,88.31,,,Visualizer
moment,8.331,2.99,0.9,0.7,0.22,,85.7,88.28,,,Visualizer
moment,8.528,3.07,0.9,0.71,0.2,,85.57,88.24,,,Visualizer
moment,8.775,3.12,0.9,0.57,0.2,,85.51,88.23,,,Visualizer
moment,8.97,3.03,0.9,0.69,0.2,,85.48,88.17,,,Visualizer
moment,9.16,3.07,0.9,0.55,0.17,,85.32,88.15,,,Visualizer
moment,9.355,2.97,1.0,0.57,0.17,,85.18,88.14,,,Visualizer
moment,9.598,3.0,1.1,0.58,0.2,,85.12,88.09,,,Visualizer
moment,9.797,2.96,1.1,0.61,0.2,,85.05,88.09,,,Visualizer
moment,9.996,3.0,1.2,0.63,0.17,,85.09,88.05,,,Visualizer
moment,10.184,3.11,1.2,0.52,0.17,,84.99,88.05,,,Visualizer
moment,10.43,3.0,1.3,0.52,0.2,,84.83,88.0,,,Visualizer
moment,10.624,3.04,1.3,0.45,0.2,,84.8,87.99,,,Visualizer
moment,10.818,3.01,1.4,0.48,0.22,,84.77,87.92,,,Visualizer
moment,11.063,2.97,1.4,0.49,0.2,,84.77,87.89,,,Visualizer
moment,11.257,2.97,1.4,0.53,0.2,,84.64,87.92,,,Visualizer
moment,11.454,3.02,1.4,0.49,0.2,,84.51,87.9,,,Visualizer
moment,11.646,3.03,1.5,0.52,0.22,,84.47,87.9,,,Visualizer
moment,11.89,3.07,1.5,0.44,0.17,,84.41,87.85,,,Visualizer
moment,12.084,2.96,1.5,0.47,0.17,,84.41,87.8,,,Visualizer
moment,12.28,2.96,1.7,0.53,0.2,,84.31,87.84,,,Visualizer
moment,12.475,2.98,1.7,0.55,0.2,,84.12,87.82,,,Visualizer
moment,12.769,3.06,1.7,0.57,0.2,,84.15,87.75,,,Visualizer
moment,12.914,3.09,1.7,0.46,0.2,,84.18,87.78,,,Visualizer
moment,13.109,2.98,1.9,0.49,0.25,,83.93,87.69,,,Visualizer
moment,13.353,3.0,1.9,0.52,0.22,,83.96,87.78,,,Visualizer
moment,13.553,2.97,2.0,0.55,0.22,,83.8,87.77,,,Visualizer
moment,13.743,3.01,2.0,0.52,0.22,,83.83,87.71,,,Visualizer
moment,13.937,3.02,2.1,0.52,0.25,,83.8,87.72,,,Visualizer
moment,14.18,3.03,2.1,0.54,0.22,,83.67,87.67,,,Visualizer
moment,14.377,3.11,2.1,0.45,0.22,,83.64,87.65,,,Visualizer
moment,14.571,3.03,2.1,0.35,0.2,,83.54,87.61,,,Visualizer
moment,14.765,2.95,2.2,0.41,0.22,,83.57,87.67,,,Visualizer
moment,15.01,2.98,2.2,0.46,0.2,,83.57,87.67,,,Visualizer
moment,15.206,2.99,2.2,0.51,0.2,,83.48,87.65,,,Visualizer
moment,15.401,3.07,2.2,0.42,0.17,,83.48,87.62,,,Visualizer
moment,15.648,2.99,2.4,0.46,0.22,,83.38,87.64,,,Visualizer
moment,15.838,3.04,2.4,0.38,0.22,,83.35,87.55,,,Visualizer
moment,16.085,3.02,2.5,0.39,0.25,,83.38,87.54,,,Visualizer
moment,16.228,3.05,2.5,0.37,0.2,,83.25,87.54,,,Visualizer
moment,16.472,2.98,2.5,0.38,0.2,,83.28,87.57,,,Visualizer
moment,16.667,2.91,2.5,0.48,0.2,,83.22,87.5,,,Visualizer
moment,16.863,2.98,2.5,0.54,0.2,,83.25,87.55,,,Visualizer
moment,17.105,3.01,2.7,0.55,0.22,,83.15,87.51,,,Visualizer
moment,17.301,3.08,2.7,0.49,0.22,,83.22,87.42,,,Visualizer
moment,17.494,3.05,2.7,0.39,0.17,,83.12,87.43,,,Visualizer
moment,17.692,2.97,2.7,0.43,0.2,,83.09,87.47,,,Visualizer
moment,17.948,3.01,2.9,0.42,0.2,,82.96,87.46,,,Visualizer
moment,18.135,3.03,2.9,0.41,0.2,,83.02,87.46,,,Visualizer
moment,18.325,3.06,3.1,0.33,0.25,,83.06,87.48,,,Visualizer
moment,18.52,2.98,3.1,0.39,0.25,,82.99,87.49,,,Visualizer
moment,18.763,2.98,3.2,0.43,0.25,,82.96,87.44,,,Visualizer
moment,18.958,2.95,3.2,0.49,0.25,,82.99,87.46,,,Visualizer
moment,19.153,2.97,3.2,0.55,0.25,,82.86,87.48,,,Visualizer
moment,19.399,3.16,3.2,0.47,0.25,,82.9,87.41,,,Visualizer
moment,19.592,3.1,3.5,0.37,0.27,,82.83,87.41,,,Visualizer
moment,19.787,3.0,3.5,0.29,0.27,,82.77,87.34,,,Visualizer
moment,19.984,2.96,3.5,0.35,0.3,,82.77,87.36,,,Visualizer
moment,20.226,2.99,3.5,0.37,0.25,,82.8,87.37,,,Visualizer
moment,20.421,2.96,3.5,0.37,0.25,,82.9,87.38,,,Visualizer
moment,20.624,3.03,3.6,0.43,0.27,,82.86,87.42,,,Visualizer
moment,20.811,3.13,3.6,0.35,0.27,,82.8,87.32,,,Visualizer
moment,21.058,3.01,3.8,0.27,0.27,,82.7,87.28,,,Visualizer
moment,21.25,3.02,3.7,0.35,0.25,,82.83,87.35,,,Visualizer
moment,21.442,3.06,3.9,0.28,0.3,,82.93,87.29,,,Visualizer
moment,21.541,3.03,4.0,0.26,0.32,,82.83,87.28,,,Visualizer
moment,21.739,2.92,3.9,0.32,0.3,,82.83,87.31,,,Visualizer
moment,21.931,2.98,3.9,0.48,0.25,,82.77,87.29,,,Visualizer
moment,22.127,3.15,4.0,0.69,0.27,,82.77,87.28,,,Visualizer
moment,22.378,3.48,4.1,0.91,0.25,,82.77,87.26,,,Visualizer
moment,22.576,3.87,4.2,1.09,0.27,,82.8,87.16,,,Visualizer
moment,22.761,4.06,4.2,1.27,0.27,,82.48,87.24,,,Visualizer
moment,23.011,4.4,4.3,1.43,0.27,,82.51,87.27,,,Visualizer
moment,23.198,4.81,4.3,1.54,0.27,,82.48,87.3,,,Visualizer
moment,23.395,5.23,4.4,1.63,0.3,,82.48,87.29,,,Visualizer
moment,23.591,5.68,4.6,1.68,0.32,,82.64,87.23,,,Visualizer
moment,23.834,6.09,4.6,1.76,0.27,,82.86,87.19,,,Visualizer
moment,24.027,6.65,4.8,1.83,0.32,,83.09,87.12,,,Visualizer
moment,24.229,7.29,4.9,1.87,0.34,,83.83,87.1,,,Visualizer
moment,24.419,7.97,5.2,1.85,0.42,,84.28,87.03,,,Visualizer
moment,24.663,8.49,5.3,1.73,0.42,,85.02,87.0,,,Visualizer
moment,24.857,8.59,5.7,1.61,0.52,,85.96,86.99,,,Visualizer
moment,25.051,8.65,5.8,1.52,0.49,,86.81,86.95,,,Visualizer
moment,25.246,8.73,6.3,1.37,0.64,,87.49,86.92,,,Visualizer
moment,25.491,8.62,6.5,1.27,0.64,,88.31,86.81,,,Visualizer
moment,25.688,8.62,6.8,1.3,0.71,,89.0,86.79,,,Visualizer
moment,25.902,8.77,7.0,1.24,0.76,,89.62,86.77,,,Visualizer
moment,26.076,8.59,7.2,1.17,0.79,,90.25,86.71,,,Visualizer
moment,26.32,8.61,7.7,1.23,0.91,,90.82,86.6,,,Visualizer
moment,26.513,8.63,7.9,1.23,0.94,,91.18,86.6,,,Visualizer
moment,26.716,8.68,8.1,1.12,0.96,,91.65,86.69,,,Visualizer
moment,26.953,8.54,8.5,1.25,1.03,,91.92,86.72,,,Visualizer
moment,27.15,8.68,8.6,1.23,1.06,,92.02,86.77,,,Visualizer
moment,27.342,8.71,9.0,1.18,1.16,,92.15,86.74,,,Visualizer
moment,27.537,8.55,9.3,1.26,1.18,,91.95,86.75,,,Visualizer
moment,27.784,8.73,9.5,1.14,1.21,,91.71,86.85,,,Visualizer
moment,27.976,8.54,9.7,1.2,1.23,,91.45,86.92,,,Visualizer
moment,28.172,8.51,10.2,1.22,1.33,,91.05,87.0,,,Visualizer
moment,28.366,8.72,10.3,1.14,1.31,,90.65,87.13,,,Visualizer
moment,28.613,8.57,10.8,1.19,1.35,,90.05,87.25,,,Visualizer
moment,28.805,8.7,10.9,1.18,1.33,,89.66,87.3,,,Visualizer
moment,29.006,8.6,11.0,1.12,1.31,,89.16,87.44,,,Visualizer
moment,29.246,8.58,11.7,1.21,1.4,,88.7,87.59,,,Visualizer
moment,29.438,8.7,11.8,1.15,1.33,,88.31,87.67,,,Visualizer
moment,29.638,8.55,12.2,1.17,1.35,,87.95,87.71,,,Visualizer
moment,29.829,8.61,12.4,1.15,1.35,,87.69,87.84,,,Visualizer
moment,30.074,8.65,12.7,1.15,1.38,,87.46,87.91,,,Visualizer
moment,30.268,8.62,13.0,1.2,1.38,,87.2,88.1,,,Visualizer
moment,30.469,8.67,13.2,1.1,1.33,,87.1,88.09,,,Visualizer
moment,30.657,8.41,13.7,1.16,1.43,,87.0,88.14,,,Visualizer
moment,30.903,8.63,13.9,1.17,1.33,,86.91,88.26,,,Visualizer
moment,31.095,8.69,14.0,1.12,1.33,,86.91,88.28,,,Visualizer
moment,31.34,8.61,14.6,1.08,1.38,,86.84,88.32,,,Visualizer
moment,31.536,8.52,14.7,1.16,1.38,,86.87,88.34,,,Visualizer
moment,31.734,8.68,15.1,1.12,1.38,,86.94,88.36,,,Visualizer
moment,31.927,8.59,15.3,1.11,1.4,,87.0,88.42,,,Visualizer
moment,32.17,8.6,15.5,1.11,1.35,,87.04,88.3,,,Visualizer
moment,32.365,8.61,16.0,1.11,1.43,,87.2,88.32,,,Visualizer
moment,32.559,8.56,16.2,1.22,1.43,,87.16,88.28,,,Visualizer
moment,32.757,8.67,16.6,1.14,1.4,,87.16,88.27,,,Visualizer
moment,32.998,8.46,16.8,1.18,1.45,,87.2,88.17,,,Visualizer
moment,33.195,8.61,17.2,1.19,1.35,,87.23,88.15,,,Visualizer
moment,33.389,8.6,17.4,1.22,1.4,,87.26,88.11,,,Visualizer
moment,33.591,8.64,17.7,1.15,1.43,,87.3,88.1,,,Visualizer
moment,33.828,8.51,18.0,1.21,1.4,,87.13,88.11,,,Visualizer
moment,34.024,8.71,18.3,1.18,1.43,,87.2,88.12,,,Visualizer
moment,34.218,8.5,18.6,1.16,1.4,,87.23,88.02,,,Visualizer
moment,34.412,8.49,19.0,1.22,1.45,,87.16,88.01,,,Visualizer
moment,34.654,8.56,19.4,1.2,1.4,,87.07,88.0,,,Visualizer
moment,34.851,8.57,19.6,1.19,1.43,,87.23,87.94,,,Visualizer
moment,35.046,8.51,20.0,1.25,1.5,,87.2,87.93,,,Visualizer
moment,35.241,8.67,20.1,1.12,1.43,,87.07,87.91,,,Visualizer
moment,35.484,8.41,20.5,1.24,1.45,,87.16,87.9,,,Visualizer
moment,35.678,8.56,20.8,1.25,1.45,,87.16,87.91,,,Visualizer
moment,35.879,8.53,21.0,1.32,1.4,,87.1,87.9,,,Visualizer
moment,36.121,8.67,21.6,1.22,1.53,,87.16,87.89,,,Visualizer
moment,36.313,8.47,21.7,1.27,1.45,,86.97,87.88,,,Visualizer
moment,36.508,8.54,22.2,1.32,1.5,,87.04,87.82,,,Visualizer
moment,36.703,8.59,22.3,1.23,1.5,,86.91,87.81,,,Visualizer
moment,36.95,8.47,22.9,1.27,1.5,,87.04,87.81,,,Visualizer
moment,37.14,8.52,23.0,1.3,1.5,,86.87,87.84,,,Visualizer
moment,37.337,8.5,23.4,1.32,1.53,,86.71,87.83,,,Visualizer
moment,37.533,8.62,23.6,1.25,1.53,,86.81,87.82,,,Visualizer
moment,37.777,8.54,23.9,1.28,1.5,,86.61,87.8,,,Visualizer
moment,37.977,8.59,24.4,1.33,1.53,,86.61,87.76,,,Visualizer
moment,38.166,8.6,24.6,1.28,1.5,,86.64,87.74,,,Visualizer
moment,38.41,8.6,25.0,1.23,1.55,,86.74,87.76,,,Visualizer
moment,38.609,8.55,25.2,1.29,1.48,,86.71,87.78,,,Visualizer
moment,38.8,8.57,25.7,1.32,1.5,,86.77,87.76,,,Visualizer
moment,38.994,8.6,25.8,1.24,1.48,,86.74,87.7,,,Visualizer
moment,39.293,8.46,26.4,1.28,1.55,,86.87,87.71,,,Visualizer
moment,39.433,8.52,26.6,1.35,1.58,,86.87,87.71,,,Visualizer
moment,39.627,8.65,26.9,1.26,1.5,,86.97,87.69,,,Visualizer
