information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.028,1.64,6.2,2.32,2.18,,91.37,88.13,,,Visualizer
moment,14.303,1.66,6.97,2.3,2.5,,91.44,88.16,,,Visualizer
moment,14.527,1.57,7.42,2.26,2.09,,91.4,88.25,,,Visualizer
moment,14.794,1.45,8.18,2.28,2.37,,91.3,88.25,,,Visualizer
moment,15.018,1.48,8.5,2.26,2.34,,91.04,88.28,,,Visualizer
moment,15.29,1.48,9.22,2.27,2.3,,90.94,88.34,,,Visualizer
moment,15.514,1.44,9.8,2.24,2.43,,90.61,88.38,,,Visualizer
moment,15.784,1.48,10.18,2.23,2.04,,90.37,88.4,,,Visualizer
moment,16.052,1.47,10.65,2.25,2.19,,90.3,88.41,,,Visualizer
moment,16.279,1.49,11.28,2.22,2.1,,90.04,88.38,,,Visualizer
moment,16.55,1.49,11.93,2.21,2.17,,89.84,88.42,,,Visualizer
moment,16.777,1.41,12.48,2.21,1.92,,89.71,88.44,,,Visualizer
moment,17.044,1.4,12.89,2.18,2.28,,89.64,88.41,,,Visualizer
moment,17.31,1.4,13.45,2.2,2.21,,89.55,88.41,,,Visualizer
moment,17.538,1.44,14.02,2.14,1.99,,89.51,88.46,,,Visualizer
moment,17.762,1.42,14.34,2.18,1.9,,89.45,88.38,,,Visualizer
moment,18.034,1.42,14.78,2.16,1.93,,89.38,88.39,,,Visualizer
moment,18.304,1.44,15.31,2.15,1.9,,89.41,88.38,,,Visualizer
moment,18.529,1.42,15.89,2.17,1.91,,89.38,88.38,,,Visualizer
moment,18.798,1.45,16.26,2.13,1.96,,89.51,88.38,,,Visualizer
moment,19.025,1.47,16.58,2.13,1.84,,89.48,88.36,,,Visualizer
moment,19.294,1.49,17.13,2.12,1.86,,89.38,88.28,,,Visualizer
moment,19.53,1.5,17.64,2.11,1.78,,89.41,88.25,,,Visualizer
moment,19.789,1.48,18.01,2.08,1.78,,89.61,88.3,,,Visualizer
moment,20.059,1.51,18.48,2.04,1.76,,89.48,88.2,,,Visualizer
moment,20.283,1.54,19.05,2.03,1.78,,89.48,88.2,,,Visualizer
moment,20.558,1.55,19.36,1.93,1.75,,89.61,88.21,,,Visualizer
moment,20.789,1.4,19.73,1.81,1.75,,89.48,88.21,,,Visualizer
moment,21.048,1.26,20.23,1.49,1.78,,89.55,88.14,,,Visualizer
moment,21.321,1.08,20.75,1.33,1.73,,89.48,88.11,,,Visualizer
moment,21.544,1.07,20.97,1.13,1.64,,89.32,88.1,,,Visualizer
moment,21.773,0.98,21.2,0.88,1.5,,89.48,88.17,,,Visualizer
moment,22.04,0.94,21.61,0.69,1.41,,89.35,88.12,,,Visualizer
moment,22.31,0.94,21.76,0.53,1.21,,89.41,88.03,,,Visualizer
moment,22.534,0.92,22.02,0.42,1.07,,89.12,88.07,,,Visualizer
moment,22.807,0.93,22.23,0.32,1.05,,89.25,88.03,,,Visualizer
moment,23.029,0.92,22.53,0.25,0.94,,89.15,87.99,,,Visualizer
moment,23.299,0.9,22.78,0.2,0.94,,89.05,87.95,,,Visualizer
moment,23.523,0.89,22.98,0.15,0.98,,89.02,87.96,,,Visualizer
moment,23.794,0.87,23.08,0.12,0.87,,88.95,87.95,,,Visualizer
moment,24.017,0.85,23.4,0.09,0.89,,88.92,87.97,,,Visualizer
moment,24.288,0.82,23.58,0.07,0.82,,88.95,87.9,,,Visualizer
moment,24.56,0.78,23.82,0.06,0.86,,88.75,87.93,,,Visualizer
moment,24.785,0.76,23.88,0.04,0.7,,88.82,87.92,,,Visualizer
moment,25.054,0.74,24.11,0.03,0.72,,88.82,87.88,,,Visualizer
moment,25.324,0.74,24.29,0.03,0.72,,88.72,87.82,,,Visualizer
moment,25.549,0.72,24.38,0.02,0.56,,88.62,87.84,,,Visualizer
moment,25.774,0.69,24.43,0.02,0.56,,88.66,87.82,,,Visualizer
moment,26.044,0.67,24.48,0.01,0.38,,88.56,87.81,,,Visualizer
moment,26.312,0.64,24.61,0.01,0.33,,88.66,87.75,,,Visualizer
moment,26.542,0.63,24.99,0.01,0.62,,88.43,87.67,,,Visualizer
moment,26.808,0.62,25.06,0.01,0.61,,88.46,87.69,,,Visualizer
moment,27.039,0.62,25.11,0.0,0.61,,88.39,87.68,,,Visualizer
moment,27.304,0.62,25.15,0.0,0.55,,88.33,87.61,,,Visualizer
moment,27.53,0.59,25.39,0.0,0.41,,88.26,87.65,,,Visualizer
moment,27.8,0.58,25.4,0.0,0.37,,88.3,87.61,,,Visualizer
moment,28.024,0.57,25.55,0.0,0.45,,88.3,87.59,,,Visualizer
moment,28.293,0.56,25.67,0.0,0.53,,88.16,87.61,,,Visualizer
moment,28.566,0.54,25.76,0.0,0.38,,88.13,87.53,,,Visualizer
moment,28.799,0.53,25.94,0.0,0.39,,88.23,87.52,,,Visualizer
moment,29.06,0.52,25.91,0.0,0.37,,88.0,87.46,,,Visualizer
moment,29.34,0.52,26.01,0.0,0.35,,88.04,87.42,,,Visualizer
moment,29.553,0.51,26.19,0.0,0.44,,88.04,87.42,,,Visualizer
moment,29.78,0.5,26.16,0.0,0.22,,87.97,87.35,,,Visualizer
moment,30.05,0.49,26.18,0.0,0.28,,87.97,87.38,,,Visualizer
moment,30.32,0.49,26.34,0.0,0.34,,87.93,87.35,,,Visualizer
moment,30.544,0.48,26.36,0.0,0.17,,87.84,87.25,,,Visualizer
moment,30.814,0.47,26.45,0.0,0.33,,87.87,87.25,,,Visualizer
moment,31.037,0.46,26.59,0.0,0.42,,87.9,87.3,,,Visualizer
moment,31.309,0.46,26.59,0.0,0.25,,87.77,87.27,,,Visualizer
moment,31.534,0.46,26.66,0.0,0.31,,87.64,87.2,,,Visualizer
moment,31.804,0.45,26.78,0.0,0.35,,87.74,87.25,,,Visualizer
moment,32.029,0.45,26.78,0.0,0.19,,87.67,87.19,,,Visualizer
moment,32.3,0.45,26.9,0.0,0.32,,87.74,87.15,,,Visualizer
moment,32.522,0.44,26.9,0.0,0.24,,87.64,87.18,,,Visualizer
moment,32.794,0.43,26.99,0.0,0.32,,87.61,87.13,,,Visualizer
moment,33.068,0.42,26.96,0.0,0.18,,87.61,87.07,,,Visualizer
moment,33.336,0.42,27.03,0.0,0.13,,87.54,87.16,,,Visualizer
moment,33.559,0.42,27.19,0.0,0.3,,87.61,87.07,,,Visualizer
moment,33.785,0.41,27.17,0.0,0.19,,87.57,87.11,,,Visualizer
moment,34.053,0.4,27.22,0.0,0.17,,87.51,87.11,,,Visualizer
moment,34.323,0.4,27.24,0.0,0.2,,87.45,87.06,,,Visualizer
moment,34.549,0.39,27.29,0.0,0.1,,87.51,87.02,,,Visualizer
moment,34.774,0.38,27.31,0.0,0.14,,87.48,86.9,,,Visualizer
moment,35.044,0.38,27.34,0.0,0.06,,87.45,86.95,,,Visualizer
moment,35.314,0.38,27.37,0.0,0.13,,87.57,86.97,,,Visualizer
moment,35.539,0.37,27.53,0.0,0.24,,87.48,86.95,,,Visualizer
moment,35.812,0.36,27.54,0.0,0.23,,87.57,86.94,,,Visualizer
moment,36.031,0.35,27.58,0.0,0.22,,87.57,86.87,,,Visualizer
moment,36.305,0.32,27.59,0.13,0.22,,87.48,86.89,,,Visualizer
moment,36.526,0.31,27.62,0.11,0.09,,87.51,86.93,,,Visualizer
moment,36.796,0.34,27.64,0.18,0.1,,87.51,86.88,,,Visualizer
moment,37.07,0.32,27.82,0.2,0.24,,87.48,86.93,,,Visualizer
moment,37.296,0.33,27.79,0.29,0.18,,87.51,86.85,,,Visualizer
moment,37.562,0.32,27.93,0.41,0.32,,87.64,86.81,,,Visualizer
moment,37.791,0.32,27.92,0.53,0.28,,87.54,86.87,,,Visualizer
moment,38.059,0.33,27.9,0.6,0.08,,87.71,86.89,,,Visualizer
moment,38.329,0.36,28.01,0.81,0.22,,87.54,86.85,,,Visualizer
moment,38.551,0.37,27.98,0.86,0.05,,87.38,86.78,,,Visualizer
moment,38.781,0.36,27.98,0.95,0.06,,87.41,86.83,,,Visualizer
moment,39.048,0.41,28.12,1.11,0.22,,87.21,86.85,,,Visualizer
moment,39.319,0.52,28.13,1.24,0.13,,87.12,86.87,,,Visualizer
moment,39.542,0.58,28.13,1.31,0.15,,86.82,86.87,,,Visualizer
moment,39.814,0.68,28.15,1.5,0.17,,86.53,86.88,,,Visualizer
moment,40.037,0.87,28.16,1.59,0.04,,86.43,87.0,,,Visualizer
moment,40.306,0.99,28.17,1.69,0.04,,86.21,87.05,,,Visualizer
moment,40.53,1.08,28.19,1.89,0.06,,86.08,87.08,,,Visualizer
moment,40.804,1.28,28.45,1.96,0.31,,86.27,87.08,,,Visualizer
moment,41.029,1.36,28.51,2.13,0.36,,86.27,87.22,,,Visualizer
moment,41.3,1.54,28.71,2.23,0.55,,86.46,87.25,,,Visualizer
moment,41.57,1.68,28.93,2.39,0.56,,86.76,87.26,,,Visualizer
moment,41.793,1.77,29.08,2.52,0.64,,87.12,87.24,,,Visualizer
moment,42.063,1.87,29.48,2.65,0.99,,87.61,87.19,,,Visualizer
moment,42.333,2.0,29.76,2.74,1.07,,88.16,87.24,,,Visualizer
moment,42.571,2.15,30.38,2.8,1.48,,88.43,87.25,,,Visualizer
moment,42.787,2.15,30.98,2.86,1.83,,88.72,87.31,,,Visualizer
moment,43.055,2.16,31.44,3.0,2.0,,89.02,87.27,,,Visualizer
moment,43.326,2.23,32.01,3.08,2.29,,89.15,87.34,,,Visualizer
moment,43.56,2.17,32.88,3.17,2.55,,89.09,87.39,,,Visualizer
moment,43.819,2.08,33.74,3.27,2.81,,88.69,87.45,,,Visualizer
moment,44.042,2.07,34.33,3.36,2.95,,87.97,87.49,,,Visualizer
moment,44.314,1.96,35.29,3.42,3.14,,87.35,87.56,,,Visualizer
moment,44.549,1.9,35.92,3.41,3.1,,86.46,87.63,,,Visualizer
