information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.328,1.64,0.0,7.96,0.0,,93.14,90.32,,,Visualizer
moment,3.553,1.68,0.0,7.93,0.0,,93.04,90.26,,,Visualizer
moment,3.687,1.75,0.0,7.98,0.0,,93.07,90.21,,,Visualizer
moment,3.957,1.82,0.0,7.99,0.0,,93.07,90.22,,,Visualizer
moment,4.227,1.92,0.0,7.99,0.0,,92.87,90.2,,,Visualizer
moment,4.452,2.03,0.0,7.98,0.0,,92.77,90.06,,,Visualizer
moment,4.722,2.18,0.0,7.95,0.0,,92.77,90.13,,,Visualizer
moment,4.858,2.35,0.0,7.93,0.0,,92.71,90.13,,,Visualizer
moment,4.992,2.54,0.0,7.94,0.0,,92.54,90.12,,,Visualizer
moment,5.218,2.75,0.0,7.84,0.0,,92.37,90.12,,,Visualizer
moment,5.352,3.01,0.0,7.61,0.0,,92.27,90.15,,,Visualizer
moment,5.622,3.26,0.0,7.14,0.0,,92.07,90.15,,,Visualizer
moment,5.893,3.44,0.0,6.53,0.0,,91.94,90.23,,,Visualizer
moment,6.117,3.64,0.0,5.78,0.0,,91.54,90.24,,,Visualizer
moment,6.386,3.75,0.0,5.02,0.0,,91.3,90.17,,,Visualizer
moment,7.152,3.71,0.1,3.45,0.09,,90.51,90.13,,,Visualizer
moment,7.287,3.46,0.4,1.86,0.36,,89.85,90.1,,,Visualizer
moment,7.557,3.43,0.3,1.59,0.27,,89.72,90.08,,,Visualizer
moment,7.782,3.45,0.4,1.43,0.36,,89.68,90.09,,,Visualizer
moment,7.918,3.5,0.5,1.28,0.36,,89.62,90.01,,,Visualizer
moment,8.052,3.52,0.5,1.05,0.36,,89.45,89.95,,,Visualizer
moment,8.547,3.46,1.0,0.93,0.63,,89.32,89.98,,,Visualizer
moment,8.682,3.42,0.9,0.75,0.54,,89.29,89.97,,,Visualizer
moment,8.953,3.4,1.0,0.64,0.54,,89.16,89.95,,,Visualizer
moment,9.222,3.38,1.2,0.62,0.45,,88.99,89.96,,,Visualizer
moment,9.447,3.37,1.4,0.67,0.54,,88.89,89.95,,,Visualizer
moment,9.852,3.43,1.5,0.59,0.54,,88.96,89.86,,,Visualizer
moment,9.986,3.23,1.7,0.36,0.63,,88.8,89.86,,,Visualizer
moment,10.213,3.15,1.7,0.36,0.45,,88.86,89.81,,,Visualizer
moment,10.347,3.15,1.7,0.34,0.45,,88.7,89.85,,,Visualizer
moment,10.617,3.11,2.1,0.37,0.63,,88.7,89.8,,,Visualizer
moment,10.886,3.12,2.0,0.32,0.54,,88.63,89.81,,,Visualizer
moment,11.247,3.07,2.3,0.3,0.45,,88.86,89.74,,,Visualizer
moment,11.249,3.05,2.3,0.32,0.45,,88.77,89.74,,,Visualizer
moment,11.517,3.03,2.4,0.26,0.54,,88.83,89.74,,,Visualizer
moment,11.652,2.95,2.5,0.2,0.36,,88.77,89.74,,,Visualizer
moment,11.877,2.96,2.7,0.37,0.63,,88.77,89.71,,,Visualizer
moment,12.148,3.02,2.8,0.31,0.54,,88.7,89.76,,,Visualizer
moment,12.282,2.92,2.8,0.24,0.54,,88.67,89.71,,,Visualizer
moment,12.551,2.86,2.9,0.19,0.54,,88.54,89.64,,,Visualizer
moment,12.776,2.81,3.0,0.15,0.45,,88.67,89.66,,,Visualizer
moment,12.912,2.75,3.1,0.11,0.45,,88.63,89.65,,,Visualizer
moment,13.047,2.71,3.2,0.09,0.45,,88.67,89.74,,,Visualizer
moment,13.541,2.66,3.4,0.12,0.45,,88.54,89.72,,,Visualizer
moment,13.676,2.72,3.3,0.33,0.36,,88.67,89.64,,,Visualizer
moment,13.946,2.8,3.5,0.55,0.36,,88.6,89.64,,,Visualizer
moment,14.216,2.94,3.6,0.68,0.36,,88.37,89.64,,,Visualizer
moment,14.443,3.05,3.7,0.89,0.36,,88.24,89.59,,,Visualizer
moment,14.714,3.24,3.8,1.04,0.45,,88.01,89.58,,,Visualizer
moment,14.983,3.66,3.9,1.4,0.45,,87.13,89.55,,,Visualizer
moment,15.206,3.92,4.1,1.53,0.45,,86.88,89.6,,,Visualizer
moment,15.343,4.18,4.4,1.62,0.63,,86.48,89.57,,,Visualizer
moment,15.612,4.43,4.6,1.69,0.63,,86.26,89.51,,,Visualizer
moment,15.881,4.69,4.9,1.73,1.0,,86.13,89.49,,,Visualizer
moment,16.244,4.88,5.3,1.85,1.09,,85.93,89.46,,,Visualizer
moment,16.246,5.22,5.3,1.91,1.09,,85.93,89.52,,,Visualizer
moment,16.377,5.47,5.7,1.98,1.36,,86.03,89.46,,,Visualizer
moment,16.871,5.7,6.5,2.06,1.63,,86.1,89.42,,,Visualizer
moment,17.141,5.96,6.9,2.07,1.63,,86.42,89.38,,,Visualizer
moment,17.277,6.22,7.4,2.12,1.9,,86.65,89.37,,,Visualizer
moment,17.411,6.47,7.6,2.19,1.9,,86.88,89.28,,,Visualizer
moment,17.547,6.73,7.8,2.27,1.9,,87.04,89.18,,,Visualizer
moment,17.773,6.95,8.4,2.38,2.17,,87.3,89.18,,,Visualizer
moment,17.907,7.22,8.9,2.43,2.17,,87.52,89.17,,,Visualizer
moment,18.043,7.46,9.2,2.5,2.26,,87.62,89.08,,,Visualizer
moment,18.536,7.73,10.4,2.55,2.54,,87.75,89.05,,,Visualizer
moment,18.671,7.97,10.7,2.65,2.63,,87.69,88.97,,,Visualizer
moment,18.806,8.25,11.0,2.73,2.63,,87.66,88.88,,,Visualizer
moment,19.076,8.49,12.0,2.7,2.81,,87.52,88.88,,,Visualizer
moment,19.441,8.48,13.0,2.65,2.9,,87.3,88.86,,,Visualizer
moment,19.841,8.16,14.4,2.6,3.08,,87.04,88.8,,,Visualizer
moment,19.976,8.0,14.7,2.6,3.08,,86.68,88.64,,,Visualizer
moment,20.201,7.99,15.4,2.61,3.08,,86.55,88.6,,,Visualizer
moment,20.475,7.97,16.5,2.65,3.17,,86.39,88.56,,,Visualizer
moment,20.606,7.89,16.9,2.66,3.26,,86.48,88.42,,,Visualizer
moment,20.878,7.85,17.9,2.69,3.17,,86.39,88.37,,,Visualizer
moment,21.236,7.79,18.9,2.68,3.17,,86.52,88.34,,,Visualizer
moment,21.371,7.69,19.3,2.7,3.17,,86.55,88.27,,,Visualizer
moment,21.641,7.7,20.0,2.69,3.17,,86.65,88.16,,,Visualizer
moment,22.001,7.52,21.2,2.71,3.35,,86.94,88.19,,,Visualizer
moment,22.003,7.48,21.2,2.7,3.35,,87.17,88.06,,,Visualizer
moment,22.271,7.39,22.2,2.71,3.26,,87.23,88.05,,,Visualizer
moment,22.541,7.34,22.9,2.68,3.26,,87.27,87.94,,,Visualizer
moment,23.036,7.27,24.7,2.7,3.17,,87.36,87.94,,,Visualizer
moment,23.171,7.2,25.0,2.72,3.17,,87.46,87.88,,,Visualizer
moment,23.531,7.17,26.1,2.71,3.17,,87.33,87.83,,,Visualizer
moment,23.666,7.12,26.4,2.75,3.17,,87.27,87.74,,,Visualizer
moment,23.942,7.08,27.5,2.75,3.17,,87.36,87.69,,,Visualizer
moment,24.207,7.02,28.2,2.74,3.17,,87.23,87.64,,,Visualizer
moment,24.431,6.98,29.2,2.76,3.17,,87.13,87.63,,,Visualizer
moment,24.971,6.96,30.6,2.74,3.17,,87.27,87.6,,,Visualizer
moment,24.973,6.91,30.6,2.74,3.17,,87.27,87.55,,,Visualizer
moment,25.196,6.87,31.3,2.72,3.17,,87.27,87.45,,,Visualizer
moment,25.466,6.84,32.3,2.72,3.08,,87.36,87.4,,,Visualizer
moment,25.736,6.79,33.4,2.72,3.17,,87.39,87.36,,,Visualizer
moment,26.096,6.77,34.4,2.72,3.17,,87.36,87.35,,,Visualizer
moment,26.232,6.74,34.7,2.71,3.08,,87.52,87.24,,,Visualizer
