information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,0.01,7.99,0.0,0.63,,89.86,91.46,,,Visualizer
moment,15.253,0.01,8.21,0.0,0.65,,89.9,91.38,,,Visualizer
moment,15.479,0.01,8.2,0.0,0.58,,89.86,91.39,,,Visualizer
moment,15.663,0.01,8.32,0.0,0.46,,89.86,91.39,,,Visualizer
moment,15.883,0.01,8.43,0.0,0.48,,89.9,91.39,,,Visualizer
moment,16.108,0.01,8.66,0.0,0.68,,89.9,91.29,,,Visualizer
moment,16.288,0.01,8.66,0.0,0.49,,89.9,91.31,,,Visualizer
moment,16.513,0.01,8.67,0.0,0.35,,89.9,91.32,,,Visualizer
moment,16.692,0.01,8.69,0.0,0.38,,90.03,91.27,,,Visualizer
moment,16.918,0.01,9.0,0.0,0.56,,89.96,91.29,,,Visualizer
moment,17.143,0.01,9.0,0.0,0.37,,90.06,91.21,,,Visualizer
moment,17.368,0.01,9.01,0.0,0.36,,89.96,91.21,,,Visualizer
moment,17.547,0.01,9.18,0.0,0.52,,90.0,91.19,,,Visualizer
moment,17.774,0.01,9.3,0.0,0.39,,90.03,91.13,,,Visualizer
moment,17.953,0.01,9.32,0.0,0.33,,89.9,91.13,,,Visualizer
moment,18.178,0.01,9.37,0.0,0.38,,89.93,91.13,,,Visualizer
moment,18.357,0.01,9.38,0.0,0.38,,89.96,91.11,,,Visualizer
moment,18.628,0.01,9.52,0.0,0.26,,89.83,91.07,,,Visualizer
moment,18.81,0.01,9.72,0.0,0.43,,90.06,91.07,,,Visualizer
moment,18.988,0.01,9.71,0.0,0.38,,89.96,91.07,,,Visualizer
moment,19.213,0.01,9.74,0.0,0.38,,90.0,91.08,,,Visualizer
moment,19.438,0.01,9.74,0.0,0.36,,89.93,91.01,,,Visualizer
moment,19.618,0.01,9.96,0.0,0.35,,90.0,90.97,,,Visualizer
moment,19.934,0.01,9.9,0.0,0.2,,89.96,90.88,,,Visualizer
moment,20.022,0.01,9.9,0.0,0.2,,89.93,90.97,,,Visualizer
moment,20.249,0.01,9.95,0.0,0.21,,90.0,90.96,,,Visualizer
moment,20.473,0.01,10.1,0.0,0.37,,89.93,90.87,,,Visualizer
moment,20.652,0.01,10.18,0.0,0.23,,89.9,90.9,,,Visualizer
moment,20.878,0.01,10.19,0.0,0.3,,89.77,90.88,,,Visualizer
moment,21.103,0.01,10.19,0.0,0.29,,89.83,90.87,,,Visualizer
moment,21.282,0.01,10.17,0.0,0.23,,89.83,90.85,,,Visualizer
moment,21.508,0.01,10.35,0.0,0.26,,89.86,90.82,,,Visualizer
moment,21.734,0.01,10.4,0.0,0.22,,89.86,90.75,,,Visualizer
moment,21.913,0.01,10.57,0.0,0.39,,89.9,90.73,,,Visualizer
moment,22.138,0.01,10.53,0.0,0.26,,89.9,90.79,,,Visualizer
moment,22.319,0.01,10.49,0.0,0.16,,89.77,90.74,,,Visualizer
moment,22.543,0.01,10.55,0.0,0.17,,89.77,90.7,,,Visualizer
moment,22.773,0.01,10.65,0.0,0.26,,89.96,90.68,,,Visualizer
moment,22.947,0.01,10.65,0.0,0.08,,89.83,90.66,,,Visualizer
moment,23.173,0.01,10.68,0.0,0.15,,89.77,90.66,,,Visualizer
moment,23.398,0.01,10.7,0.0,0.16,,89.77,90.64,,,Visualizer
moment,23.578,0.01,10.71,0.0,0.16,,89.73,90.59,,,Visualizer
moment,23.803,0.01,10.72,0.0,0.07,,89.8,90.59,,,Visualizer
moment,23.982,0.01,10.73,0.0,0.07,,89.73,90.57,,,Visualizer
moment,24.207,0.01,10.75,0.0,0.06,,89.73,90.61,,,Visualizer
moment,24.433,0.01,11.03,0.0,0.33,,89.6,90.55,,,Visualizer
moment,24.613,0.01,11.11,0.0,0.41,,89.6,90.52,,,Visualizer
moment,24.838,0.01,11.01,0.0,0.3,,89.63,90.55,,,Visualizer
moment,25.063,0.01,11.07,0.0,0.33,,89.54,90.46,,,Visualizer
moment,25.242,0.01,11.09,0.0,0.28,,89.57,90.43,,,Visualizer
moment,25.467,0.01,11.1,0.0,0.07,,89.6,90.47,,,Visualizer
moment,25.693,0.01,11.13,0.0,0.15,,89.47,90.41,,,Visualizer
moment,25.872,0.01,11.19,0.0,0.19,,89.63,90.4,,,Visualizer
moment,26.103,0.01,11.31,0.0,0.26,,89.4,90.44,,,Visualizer
moment,26.323,0.01,11.3,0.0,0.22,,89.37,90.37,,,Visualizer
moment,26.503,0.01,11.3,0.0,0.2,,89.5,90.38,,,Visualizer
moment,26.729,0.01,11.31,0.0,0.0,,89.57,90.3,,,Visualizer
moment,26.915,0.01,11.32,0.0,0.15,,89.4,90.23,,,Visualizer
moment,27.134,0.01,11.33,0.0,0.02,,89.37,90.29,,,Visualizer
moment,27.358,0.01,11.36,0.0,0.07,,89.34,90.23,,,Visualizer
moment,27.588,0.01,11.5,0.0,0.21,,89.47,90.19,,,Visualizer
moment,27.763,0.01,11.51,0.0,0.21,,89.37,90.22,,,Visualizer
moment,27.943,0.01,11.48,0.0,0.16,,89.4,90.16,,,Visualizer
moment,28.168,0.01,11.48,0.0,0.14,,89.34,90.17,,,Visualizer
moment,28.394,0.01,11.49,0.0,0.13,,89.27,90.2,,,Visualizer
moment,28.573,0.01,11.5,0.0,0.0,,89.27,90.17,,,Visualizer
moment,28.888,0.01,11.51,0.0,0.03,,89.17,90.15,,,Visualizer
moment,29.023,0.01,11.51,0.0,0.03,,89.14,90.11,,,Visualizer
moment,29.203,0.01,11.58,0.0,0.1,,89.07,90.08,,,Visualizer
moment,29.428,0.01,11.62,0.0,0.12,,89.04,90.11,,,Visualizer
moment,29.607,0.01,11.71,0.0,0.22,,89.07,90.1,,,Visualizer
moment,29.834,0.01,11.75,0.0,0.25,,89.04,90.01,,,Visualizer
moment,30.059,0.01,11.71,0.0,0.14,,88.97,89.94,,,Visualizer
moment,30.239,0.01,11.73,0.0,0.14,,88.91,89.93,,,Visualizer
moment,30.463,0.01,11.74,0.0,0.12,,88.94,89.97,,,Visualizer
moment,30.688,0.0,11.76,0.0,0.02,,88.94,89.96,,,Visualizer
moment,30.867,0.01,11.77,0.0,0.02,,88.88,89.98,,,Visualizer
moment,31.092,0.01,11.78,0.0,0.07,,88.97,89.92,,,Visualizer
moment,31.272,0.01,11.79,0.0,0.06,,88.81,89.87,,,Visualizer
moment,31.498,0.0,11.81,0.0,0.07,,88.94,89.89,,,Visualizer
moment,31.723,0.01,11.83,0.0,0.07,,88.81,89.88,,,Visualizer
moment,31.905,0.01,11.84,0.0,0.07,,88.84,89.8,,,Visualizer
moment,32.128,0.01,11.86,0.0,0.08,,88.84,89.8,,,Visualizer
moment,32.353,0.01,11.88,0.0,0.07,,88.84,89.81,,,Visualizer
moment,32.532,0.01,11.88,0.0,0.07,,88.81,89.75,,,Visualizer
moment,32.758,0.01,11.89,0.0,0.05,,88.68,89.76,,,Visualizer
moment,32.983,0.01,11.89,0.0,0.03,,88.68,89.78,,,Visualizer
moment,33.163,0.01,11.89,0.0,0.01,,88.74,89.77,,,Visualizer
moment,33.388,0.01,11.88,0.0,0.0,,88.71,89.71,,,Visualizer
moment,33.567,0.01,11.88,0.0,-0.01,,88.64,89.66,,,Visualizer
moment,33.794,0.01,11.88,0.0,-0.01,,88.55,89.61,,,Visualizer
moment,34.018,0.01,11.88,0.0,-0.01,,88.55,89.67,,,Visualizer
moment,34.197,0.01,11.89,0.0,0.0,,88.68,89.59,,,Visualizer
moment,34.423,0.01,11.89,0.0,0.01,,88.58,89.59,,,Visualizer
moment,34.648,0.01,11.97,0.0,0.09,,88.58,89.66,,,Visualizer
moment,34.827,0.01,12.0,0.0,0.12,,88.55,89.56,,,Visualizer
moment,35.053,0.01,12.02,0.0,0.14,,88.58,89.49,,,Visualizer
moment,35.279,0.01,12.04,0.0,0.15,,88.51,89.53,,,Visualizer
moment,35.457,0.01,12.06,0.0,0.17,,88.58,89.47,,,Visualizer
moment,35.683,0.01,12.06,0.0,0.07,,88.51,89.4,,,Visualizer
moment,35.863,0.01,12.06,0.0,0.06,,88.38,89.4,,,Visualizer
moment,36.088,0.01,12.09,0.0,0.07,,88.41,89.35,,,Visualizer
moment,36.313,0.01,12.09,0.0,0.04,,88.35,89.37,,,Visualizer
moment,36.583,0.01,12.09,0.0,0.03,,88.38,89.29,,,Visualizer
moment,36.718,0.01,12.1,0.0,0.04,,88.45,89.27,,,Visualizer
moment,36.943,0.01,12.1,0.0,0.02,,88.35,89.3,,,Visualizer
moment,37.123,0.01,12.11,0.0,0.02,,88.32,89.29,,,Visualizer
moment,37.348,0.01,12.11,0.0,0.02,,88.22,89.23,,,Visualizer
moment,37.527,0.01,12.13,0.0,0.04,,88.22,89.31,,,Visualizer
moment,37.843,0.01,12.14,0.0,0.04,,88.22,89.16,,,Visualizer
moment,37.978,0.01,12.14,0.0,0.04,,88.22,89.16,,,Visualizer
moment,38.16,0.01,12.19,0.0,0.08,,88.18,89.2,,,Visualizer
moment,38.382,0.01,12.18,0.0,0.07,,88.18,89.1,,,Visualizer
moment,38.607,0.01,12.19,0.0,0.06,,88.22,89.09,,,Visualizer
moment,38.79,0.01,12.2,0.0,0.07,,88.15,89.1,,,Visualizer
moment,39.013,0.01,12.2,0.0,0.06,,88.02,89.06,,,Visualizer
moment,39.193,0.01,12.2,0.0,0.01,,88.02,89.05,,,Visualizer
moment,39.418,0.01,12.21,0.0,0.02,,88.02,89.09,,,Visualizer
moment,39.643,0.01,12.22,0.0,0.02,,88.05,89.0,,,Visualizer
moment,39.822,0.01,12.23,0.0,0.03,,88.02,88.9,,,Visualizer
moment,40.048,0.01,12.25,0.0,0.05,,87.96,88.98,,,Visualizer
moment,40.274,0.01,12.27,0.0,0.06,,87.92,88.97,,,Visualizer
moment,40.452,0.01,12.27,0.0,0.06,,88.02,88.88,,,Visualizer
moment,40.678,0.01,12.27,0.0,0.05,,87.86,88.86,,,Visualizer
moment,40.857,0.01,12.27,0.0,0.04,,87.92,88.86,,,Visualizer
moment,41.083,0.01,12.25,0.0,-0.01,,87.92,88.84,,,Visualizer
moment,41.308,0.01,12.25,0.0,-0.02,,87.99,88.79,,,Visualizer
moment,41.488,0.01,12.25,0.0,-0.02,,87.89,88.75,,,Visualizer
moment,41.713,0.01,12.25,0.0,-0.02,,87.82,88.72,,,Visualizer
moment,41.938,0.01,12.25,0.0,-0.01,,87.89,88.65,,,Visualizer
moment,42.119,0.01,12.25,0.0,0.0,,87.82,88.69,,,Visualizer
moment,42.343,0.01,12.27,0.0,0.02,,87.79,88.65,,,Visualizer
moment,42.569,0.01,12.27,0.0,0.02,,87.73,88.61,,,Visualizer
moment,42.748,0.01,12.33,0.0,0.08,,87.76,88.53,,,Visualizer
moment,42.973,0.01,12.34,0.0,0.09,,87.76,88.53,,,Visualizer
moment,43.152,0.01,12.35,0.0,0.1,,87.73,88.57,,,Visualizer
moment,43.378,0.01,12.36,0.0,0.09,,87.7,88.54,,,Visualizer
moment,43.603,0.01,12.36,0.0,0.09,,87.7,88.48,,,Visualizer
moment,43.782,0.01,12.35,0.0,0.02,,87.63,88.42,,,Visualizer
moment,44.008,0.01,12.36,0.0,0.02,,87.53,88.43,,,Visualizer
moment,44.233,0.01,12.36,0.0,0.01,,87.73,88.38,,,Visualizer
moment,44.412,0.01,12.36,0.0,0.0,,87.5,88.4,,,Visualizer
moment,44.638,0.01,12.46,0.0,0.11,,87.56,88.27,,,Visualizer
moment,44.817,0.01,12.44,0.0,0.09,,87.53,88.29,,,Visualizer
moment,45.043,0.01,12.44,0.0,0.08,,87.56,88.28,,,Visualizer
moment,45.268,0.01,12.43,0.0,0.07,,87.56,88.26,,,Visualizer
moment,45.538,0.01,12.42,0.0,-0.06,,87.53,88.19,,,Visualizer
moment,45.672,0.01,12.41,0.0,-0.05,,87.5,88.16,,,Visualizer
moment,45.898,0.01,12.41,0.0,-0.03,,87.46,88.19,,,Visualizer
moment,46.077,0.01,12.41,0.0,-0.03,,87.53,88.14,,,Visualizer
moment,46.303,0.01,12.4,0.0,-0.03,,87.4,88.13,,,Visualizer
moment,46.528,0.0,12.39,0.0,-0.03,,87.37,88.16,,,Visualizer
moment,46.708,0.0,12.4,0.0,-0.01,,87.4,88.13,,,Visualizer
moment,46.932,0.01,12.41,0.0,0.0,,87.37,87.98,,,Visualizer
moment,47.112,0.01,12.41,0.0,0.0,,87.27,87.97,,,Visualizer
moment,47.338,0.01,12.42,0.0,0.03,,87.3,88.05,,,Visualizer
moment,47.563,0.01,12.42,0.0,0.02,,87.3,87.97,,,Visualizer
moment,47.743,0.01,12.42,0.0,0.02,,87.27,87.88,,,Visualizer
moment,47.974,0.01,12.47,0.0,0.06,,87.11,87.96,,,Visualizer
moment,48.193,0.01,12.48,0.0,0.07,,87.27,87.94,,,Visualizer
moment,48.373,0.01,12.5,0.0,0.08,,87.24,87.86,,,Visualizer
moment,48.598,0.01,12.5,0.0,0.08,,87.14,87.83,,,Visualizer
moment,48.777,0.01,12.51,0.0,0.09,,87.04,87.8,,,Visualizer
moment,49.003,0.01,12.51,0.0,0.04,,87.04,87.87,,,Visualizer
moment,49.228,0.01,12.51,0.0,0.03,,87.01,87.75,,,Visualizer
moment,49.408,0.01,12.5,0.0,-0.01,,86.98,87.74,,,Visualizer
moment,49.633,0.01,12.5,0.0,0.0,,87.07,87.73,,,Visualizer
moment,49.858,0.01,12.53,0.0,0.02,,86.91,87.71,,,Visualizer
moment,50.037,0.01,12.47,0.0,-0.04,,87.04,87.63,,,Visualizer
moment,50.264,0.01,12.65,0.0,0.14,,86.88,87.68,,,Visualizer
moment,50.442,0.01,12.46,0.0,-0.04,,86.98,87.62,,,Visualizer
moment,50.668,0.01,12.5,0.0,0.0,,86.78,87.6,,,Visualizer
moment,50.893,0.01,12.51,0.0,0.05,,86.84,87.63,,,Visualizer
moment,51.076,0.01,12.62,0.0,0.13,,86.81,87.53,,,Visualizer
moment,51.298,0.01,12.51,0.0,-0.14,,86.71,87.56,,,Visualizer
moment,51.525,0.01,12.53,0.0,0.03,,86.62,87.5,,,Visualizer
moment,51.702,0.01,12.54,0.0,0.02,,86.65,87.48,,,Visualizer
moment,51.927,0.01,12.53,0.0,0.02,,86.65,87.44,,,Visualizer
moment,52.153,0.01,12.53,0.0,-0.09,,86.49,87.47,,,Visualizer
moment,52.333,0.01,12.53,0.0,0.02,,86.62,87.45,,,Visualizer
moment,52.558,0.01,12.53,0.0,0.0,,86.59,87.4,,,Visualizer
moment,52.737,0.01,12.52,0.0,-0.02,,86.52,87.43,,,Visualizer
moment,52.963,0.01,12.52,0.0,-0.01,,86.49,87.38,,,Visualizer
moment,53.187,0.01,12.53,0.0,0.0,,86.45,87.33,,,Visualizer
moment,53.369,0.01,12.53,0.0,0.0,,86.52,87.35,,,Visualizer
moment,53.593,0.01,12.53,0.0,0.0,,86.29,87.35,,,Visualizer
moment,53.818,0.01,12.55,0.0,0.03,,86.32,87.33,,,Visualizer
moment,53.998,0.01,12.69,0.0,0.17,,86.23,87.31,,,Visualizer
moment,54.223,0.01,12.52,0.0,-0.01,,86.1,87.26,,,Visualizer
moment,54.494,0.01,12.53,0.0,0.0,,86.13,87.27,,,Visualizer
moment,54.633,0.01,12.54,0.0,0.01,,86.16,87.23,,,Visualizer
moment,54.853,0.01,12.71,0.0,0.16,,86.03,87.13,,,Visualizer
moment,55.032,0.01,12.65,0.0,-0.04,,86.03,87.23,,,Visualizer
moment,55.257,0.01,12.64,0.0,0.12,,85.97,87.19,,,Visualizer
moment,55.482,0.01,12.65,0.0,0.12,,86.03,87.12,,,Visualizer
moment,55.666,0.01,12.65,0.0,0.09,,85.93,87.1,,,Visualizer
moment,55.887,0.01,12.65,0.0,-0.02,,86.03,87.13,,,Visualizer
moment,56.067,0.01,12.65,0.0,0.0,,86.0,87.06,,,Visualizer
moment,56.294,0.01,12.67,0.0,0.03,,85.74,87.05,,,Visualizer
moment,56.518,0.01,12.67,0.0,0.02,,85.55,87.1,,,Visualizer
moment,56.697,0.01,12.67,0.0,0.02,,85.45,87.01,,,Visualizer
moment,56.923,0.01,12.67,0.0,0.02,,85.16,86.99,,,Visualizer
moment,57.148,0.01,12.67,0.0,0.01,,85.12,87.01,,,Visualizer
moment,57.373,0.01,12.66,0.0,-0.01,,85.22,87.0,,,Visualizer
moment,57.553,0.01,12.66,0.0,-0.01,,84.93,87.02,,,Visualizer
moment,57.778,0.01,12.66,0.0,-0.02,,84.83,86.91,,,Visualizer
moment,57.958,0.01,12.66,0.0,-0.01,,84.8,86.91,,,Visualizer
moment,58.182,0.01,12.67,0.0,0.0,,84.61,86.88,,,Visualizer
moment,58.363,0.01,12.67,0.0,0.01,,84.7,86.87,,,Visualizer
moment,58.588,0.01,12.67,0.0,0.01,,84.7,86.85,,,Visualizer
moment,58.812,0.01,12.67,0.0,0.01,,84.67,86.86,,,Visualizer
moment,58.993,0.01,12.67,0.0,0.01,,84.7,86.8,,,Visualizer
moment,59.218,0.01,12.67,0.0,0.0,,84.61,86.79,,,Visualizer
moment,59.444,0.01,12.67,0.0,0.0,,84.64,86.79,,,Visualizer
moment,59.623,0.01,12.67,0.0,0.0,,84.67,86.84,,,Visualizer
moment,59.85,0.01,12.67,0.0,0.0,,84.7,86.81,,,Visualizer
moment,60.027,0.01,12.67,0.0,0.0,,84.54,86.72,,,Visualizer
moment,60.253,0.01,12.67,0.0,0.0,,84.61,86.66,,,Visualizer
moment,60.478,0.01,12.67,0.0,0.0,,84.64,86.75,,,Visualizer
moment,60.657,0.01,12.65,0.0,-0.02,,84.7,86.71,,,Visualizer
moment,60.883,0.01,12.65,0.0,-0.02,,84.8,86.66,,,Visualizer
moment,61.108,0.01,12.65,0.0,-0.02,,84.64,86.63,,,Visualizer
moment,61.287,0.01,12.65,0.0,-0.02,,84.57,86.64,,,Visualizer
moment,61.514,0.01,12.65,0.0,0.0,,84.54,86.58,,,Visualizer
moment,61.738,0.01,12.65,0.0,0.0,,84.51,86.51,,,Visualizer
moment,61.917,0.01,12.65,0.0,0.0,,84.41,86.52,,,Visualizer
moment,62.143,0.01,12.66,0.0,0.01,,84.45,86.53,,,Visualizer
moment,62.322,0.01,12.66,0.0,0.01,,84.35,86.49,,,Visualizer
moment,62.548,0.01,12.73,0.0,0.08,,84.29,86.45,,,Visualizer
moment,62.773,0.01,12.74,0.0,0.09,,84.25,86.54,,,Visualizer
moment,62.952,0.01,12.73,0.0,0.08,,84.29,86.46,,,Visualizer
moment,63.178,0.01,12.71,0.0,0.05,,84.22,86.43,,,Visualizer
moment,63.448,0.01,12.7,0.0,-0.02,,84.22,86.41,,,Visualizer
moment,63.582,0.01,12.69,0.0,-0.03,,84.35,86.46,,,Visualizer
moment,63.808,0.01,12.69,0.0,-0.05,,84.35,86.45,,,Visualizer
moment,63.987,0.01,12.81,0.0,0.09,,84.35,86.34,,,Visualizer
moment,64.213,0.01,12.78,0.0,0.07,,84.41,86.36,,,Visualizer
moment,64.438,0.01,12.76,0.0,0.07,,84.25,86.39,,,Visualizer
moment,64.617,0.01,12.76,0.0,0.07,,84.12,86.32,,,Visualizer
moment,64.842,0.01,12.77,0.0,0.08,,84.29,86.27,,,Visualizer
moment,65.07,0.01,12.76,0.0,-0.03,,84.09,86.26,,,Visualizer
moment,65.247,0.01,12.76,0.0,-0.02,,84.12,86.2,,,Visualizer
moment,65.474,0.01,12.77,0.0,0.01,,84.12,86.22,,,Visualizer
moment,65.652,0.01,12.77,0.0,0.01,,84.09,86.25,,,Visualizer
moment,65.877,0.01,12.76,0.0,0.0,,84.12,86.22,,,Visualizer
moment,66.103,0.01,12.77,0.0,0.01,,83.99,86.17,,,Visualizer
moment,66.282,0.01,12.77,0.0,0.01,,83.99,86.12,,,Visualizer
moment,66.508,0.01,12.77,0.0,0.0,,84.09,86.13,,,Visualizer
moment,66.733,0.01,12.78,0.0,0.01,,84.03,86.17,,,Visualizer
moment,66.913,0.01,12.78,0.0,0.02,,84.06,86.11,,,Visualizer
moment,67.138,0.01,12.78,0.0,0.01,,84.03,86.1,,,Visualizer
moment,67.362,0.01,12.78,0.0,0.01,,83.93,86.03,,,Visualizer
moment,67.542,0.01,12.78,0.0,0.01,,84.03,85.98,,,Visualizer
moment,67.768,0.01,12.78,0.0,0.0,,84.03,85.99,,,Visualizer
moment,67.947,0.01,12.78,0.0,0.0,,84.06,86.0,,,Visualizer
moment,68.173,0.01,12.79,0.0,0.01,,83.93,86.03,,,Visualizer
moment,68.397,0.01,12.79,0.0,0.01,,83.99,86.01,,,Visualizer
moment,68.577,0.01,12.79,0.0,0.01,,84.03,85.93,,,Visualizer
moment,68.803,0.01,12.79,0.0,0.01,,84.06,85.9,,,Visualizer
moment,69.03,0.01,12.79,0.0,0.0,,84.06,85.88,,,Visualizer
moment,69.207,0.01,12.78,0.0,-0.01,,83.99,85.84,,,Visualizer
moment,69.432,0.01,12.78,0.0,-0.01,,83.96,85.88,,,Visualizer
