information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.478,3.85,0.0,6.02,0.0,,76.67,85.16,,,Visualizer
moment,20.658,3.85,0.0,6.01,0.0,,76.61,85.11,,,Visualizer
moment,20.837,3.86,0.0,6.01,0.0,,76.42,84.95,,,Visualizer
moment,21.061,3.91,0.0,6.0,0.0,,76.29,84.82,,,Visualizer
moment,21.286,3.9,0.0,6.01,0.0,,76.16,84.78,,,Visualizer
moment,21.47,3.89,0.0,6.03,0.0,,76.07,84.7,,,Visualizer
moment,21.692,3.91,0.0,6.06,0.0,,75.91,84.62,,,Visualizer
moment,21.869,3.91,0.0,6.02,0.0,,75.84,84.53,,,Visualizer
moment,22.096,3.92,0.0,6.03,0.0,,75.81,84.41,,,Visualizer
moment,22.321,3.92,0.0,6.05,0.0,,75.68,84.38,,,Visualizer
moment,22.502,3.94,0.0,6.07,0.0,,75.59,84.26,,,Visualizer
moment,22.771,3.93,0.0,6.07,0.0,,75.46,84.19,,,Visualizer
