information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.744,4.14,0.1,0.93,0.1,,81.6,82.71,,,Visualizer
moment,17.95,4.41,0.0,0.97,0.0,,81.51,82.71,,,Visualizer
moment,18.183,4.7,0.0,0.97,0.0,,81.38,82.66,,,Visualizer
moment,18.378,4.98,0.0,0.96,0.0,,81.35,82.67,,,Visualizer
moment,18.622,5.21,0.0,1.0,0.0,,81.15,82.68,,,Visualizer
moment,18.816,5.52,0.0,1.0,0.0,,81.06,82.6,,,Visualizer
moment,19.061,5.81,0.0,0.99,0.0,,80.99,82.64,,,Visualizer
moment,19.254,6.09,0.0,0.94,0.0,,80.87,82.6,,,Visualizer
moment,19.451,6.33,0.0,0.95,0.0,,80.77,82.56,,,Visualizer
moment,19.649,6.64,0.3,0.92,0.31,,80.68,82.63,,,Visualizer
moment,19.842,6.91,0.2,0.94,0.21,,80.68,82.56,,,Visualizer
moment,20.044,7.18,0.2,0.95,0.21,,80.52,82.56,,,Visualizer
moment,20.279,7.46,0.2,0.94,0.21,,80.39,82.6,,,Visualizer
moment,20.476,7.75,0.2,0.95,-0.1,,80.36,82.58,,,Visualizer
moment,20.68,8.03,0.3,0.94,0.1,,80.36,82.48,,,Visualizer
moment,20.864,8.3,0.3,0.94,0.1,,80.29,82.51,,,Visualizer
moment,21.156,8.6,0.6,0.93,0.42,,80.16,82.47,,,Visualizer
moment,21.303,8.84,0.6,0.91,0.42,,80.26,82.42,,,Visualizer
moment,21.497,8.97,0.7,0.89,0.42,,80.07,82.35,,,Visualizer
moment,21.693,9.13,0.7,0.86,0.31,,80.0,82.25,,,Visualizer
moment,21.985,9.28,0.8,0.86,0.1,,79.97,82.31,,,Visualizer
moment,22.132,9.45,1.2,0.84,0.62,,79.97,82.26,,,Visualizer
moment,22.327,9.58,1.4,0.81,0.83,,79.91,82.16,,,Visualizer
moment,22.521,9.61,1.5,0.8,0.83,,80.04,82.07,,,Visualizer
moment,22.766,9.66,1.5,0.77,0.83,,79.81,82.08,,,Visualizer
moment,22.959,9.68,1.8,0.78,1.04,,79.88,82.07,,,Visualizer
moment,23.205,9.69,1.9,0.76,0.52,,79.81,81.99,,,Visualizer
moment,23.35,9.69,2.0,0.75,0.62,,79.75,81.92,,,Visualizer
moment,23.594,9.7,2.3,0.71,0.83,,79.71,81.84,,,Visualizer
moment,23.789,9.65,2.6,0.72,1.04,,79.68,81.79,,,Visualizer
moment,23.984,9.68,2.6,0.73,0.83,,79.68,81.77,,,Visualizer
moment,24.228,9.69,2.9,0.74,0.94,,79.65,81.73,,,Visualizer
moment,24.423,9.67,3.0,0.75,0.94,,79.68,81.72,,,Visualizer
moment,24.617,9.66,3.0,0.76,0.83,,79.55,81.75,,,Visualizer
moment,24.812,9.66,3.2,0.77,0.62,,79.68,81.61,,,Visualizer
moment,25.057,9.69,3.2,0.77,0.62,,79.55,81.59,,,Visualizer
moment,25.251,9.67,3.6,0.76,0.73,,79.49,81.59,,,Visualizer
moment,25.446,9.62,3.9,0.79,0.94,,79.43,81.57,,,Visualizer
moment,25.642,9.68,4.0,0.78,1.04,,79.46,81.56,,,Visualizer
moment,25.885,9.61,4.1,0.81,1.04,,79.39,81.52,,,Visualizer
moment,26.08,9.65,4.2,0.83,0.83,,79.36,81.51,,,Visualizer
moment,26.275,9.66,4.5,0.82,0.94,,79.33,81.44,,,Visualizer
moment,26.519,9.61,4.7,0.84,0.73,,79.3,81.37,,,Visualizer
moment,26.714,9.63,4.9,0.84,0.94,,79.39,81.34,,,Visualizer
moment,26.908,9.61,5.1,0.85,0.94,,79.2,81.31,,,Visualizer
moment,27.104,9.62,5.4,0.88,1.04,,79.14,81.28,,,Visualizer
moment,27.347,9.61,5.6,0.89,1.04,,79.2,81.23,,,Visualizer
moment,27.543,9.6,5.9,0.91,1.04,,79.08,81.26,,,Visualizer
moment,27.841,9.6,6.1,0.92,1.14,,79.01,81.24,,,Visualizer
moment,27.982,9.59,6.3,0.96,1.04,,78.92,81.19,,,Visualizer
moment,28.176,9.61,6.5,0.97,1.04,,79.11,81.17,,,Visualizer
moment,28.372,9.54,6.6,0.99,1.04,,78.89,81.15,,,Visualizer
moment,28.616,9.56,6.9,1.0,1.04,,78.79,81.11,,,Visualizer
moment,28.811,9.56,7.1,1.02,1.04,,78.82,81.12,,,Visualizer
moment,29.006,9.56,7.4,1.03,1.04,,78.82,81.04,,,Visualizer
moment,29.2,9.56,7.4,1.03,1.04,,78.79,81.02,,,Visualizer
moment,29.493,9.57,7.8,1.03,1.14,,78.73,81.03,,,Visualizer
moment,29.639,9.57,8.2,1.07,1.25,,78.76,80.92,,,Visualizer
moment,29.833,9.55,8.3,1.09,1.25,,78.6,80.88,,,Visualizer
moment,30.029,9.52,8.5,1.09,1.14,,78.7,80.89,,,Visualizer
moment,30.273,9.53,9.0,1.08,1.25,,78.5,80.85,,,Visualizer
moment,30.469,9.53,9.1,1.11,1.25,,78.66,80.85,,,Visualizer
moment,30.663,9.55,9.4,1.11,1.14,,78.57,80.81,,,Visualizer
moment,30.858,9.53,9.7,1.13,1.25,,78.57,80.68,,,Visualizer
moment,31.101,9.55,10.1,1.13,1.35,,78.47,80.76,,,Visualizer
moment,31.304,9.54,10.2,1.14,1.25,,78.47,80.7,,,Visualizer
moment,31.541,9.5,10.7,1.15,1.35,,78.41,80.65,,,Visualizer
moment,31.736,9.55,10.9,1.14,1.35,,78.5,80.67,,,Visualizer
moment,31.95,9.55,11.1,1.18,1.35,,78.34,80.63,,,Visualizer
moment,32.131,9.55,11.2,1.18,1.35,,78.28,80.51,,,Visualizer
moment,32.326,9.47,11.5,1.21,1.14,,78.28,80.54,,,Visualizer
moment,32.564,9.51,11.8,1.23,1.35,,78.21,80.49,,,Visualizer
moment,32.758,9.5,12.3,1.24,1.35,,78.18,80.51,,,Visualizer
moment,32.954,9.48,12.4,1.25,1.35,,78.31,80.43,,,Visualizer
moment,33.163,9.48,12.6,1.25,1.35,,78.25,80.36,,,Visualizer
moment,33.393,9.48,12.9,1.26,1.45,,78.25,80.39,,,Visualizer
moment,33.588,9.45,13.3,1.28,1.45,,78.09,80.3,,,Visualizer
moment,33.782,9.45,13.7,1.29,1.35,,78.06,80.29,,,Visualizer
moment,34.026,9.45,13.9,1.31,1.45,,78.15,80.32,,,Visualizer
moment,34.236,9.44,14.3,1.33,1.45,,78.06,80.26,,,Visualizer
moment,34.417,9.44,14.6,1.32,1.45,,77.96,80.2,,,Visualizer
moment,34.626,9.41,14.9,1.36,1.56,,78.02,80.15,,,Visualizer
moment,34.856,9.45,15.3,1.36,1.45,,77.96,80.11,,,Visualizer
moment,35.073,9.44,15.5,1.37,1.56,,77.99,80.09,,,Visualizer
moment,35.251,9.43,15.8,1.38,1.56,,77.9,80.11,,,Visualizer
moment,35.447,9.45,16.2,1.36,1.56,,77.96,80.04,,,Visualizer
moment,35.706,9.4,16.3,1.36,1.45,,77.9,80.01,,,Visualizer
moment,35.88,9.43,16.6,1.36,1.45,,78.02,79.96,,,Visualizer
moment,36.074,9.47,17.0,1.38,1.45,,77.9,79.95,,,Visualizer
moment,36.269,9.45,17.3,1.41,1.45,,77.84,79.86,,,Visualizer
moment,36.516,9.47,17.7,1.43,1.45,,77.9,79.85,,,Visualizer
moment,36.708,9.45,17.9,1.44,1.45,,77.9,79.85,,,Visualizer
moment,36.956,9.49,18.3,1.45,1.56,,77.74,79.74,,,Visualizer
moment,37.147,9.48,18.6,1.44,1.45,,77.8,79.74,,,Visualizer
moment,37.345,9.45,18.8,1.46,1.56,,77.84,79.75,,,Visualizer
moment,37.585,9.47,19.2,1.45,1.56,,77.84,79.72,,,Visualizer
moment,37.784,9.49,19.5,1.45,1.56,,77.84,79.72,,,Visualizer
moment,37.976,9.51,19.5,1.45,1.56,,77.74,79.66,,,Visualizer
moment,38.17,9.48,20.3,1.47,1.56,,77.8,79.59,,,Visualizer
moment,38.366,9.52,20.4,1.46,1.56,,77.64,79.59,,,Visualizer
moment,38.61,9.5,20.8,1.49,1.45,,77.77,79.56,,,Visualizer
moment,38.819,9.51,21.2,1.46,1.56,,77.68,79.56,,,Visualizer
moment,39.0,9.46,21.4,1.47,1.45,,77.71,79.49,,,Visualizer
moment,39.194,9.5,21.9,1.49,1.56,,77.61,79.4,,,Visualizer
moment,39.448,9.51,22.0,1.49,1.56,,77.55,79.41,,,Visualizer
moment,39.632,9.5,22.5,1.5,1.56,,77.58,79.45,,,Visualizer
moment,39.828,9.49,22.8,1.48,1.56,,77.61,79.38,,,Visualizer
moment,40.038,9.5,22.9,1.47,1.56,,77.55,79.27,,,Visualizer
moment,40.267,9.52,23.5,1.47,1.56,,77.58,79.32,,,Visualizer
moment,40.461,9.5,23.7,1.49,1.66,,77.61,79.33,,,Visualizer
moment,40.668,9.53,24.1,1.5,1.56,,77.58,79.26,,,Visualizer
moment,40.852,9.56,24.4,1.47,1.56,,77.64,79.24,,,Visualizer
moment,41.096,9.5,24.6,1.47,1.66,,77.55,79.2,,,Visualizer
moment,41.29,9.54,25.1,1.49,1.66,,77.48,79.17,,,Visualizer
moment,41.485,9.58,25.2,1.51,1.56,,77.55,79.15,,,Visualizer
moment,41.778,9.55,25.8,1.52,1.56,,77.61,79.16,,,Visualizer
moment,41.937,9.55,26.1,1.52,1.56,,77.48,79.09,,,Visualizer
moment,42.12,9.54,26.2,1.53,1.56,,77.55,79.09,,,Visualizer
moment,42.314,9.57,26.5,1.53,1.45,,77.52,79.1,,,Visualizer
moment,42.562,9.58,27.0,1.52,1.56,,77.55,79.06,,,Visualizer
moment,42.802,9.57,27.4,1.53,1.45,,77.52,78.96,,,Visualizer
moment,42.96,9.59,27.6,1.51,1.56,,77.55,78.98,,,Visualizer
moment,43.142,9.55,28.0,1.52,1.66,,77.55,79.0,,,Visualizer
moment,43.446,9.59,28.3,1.51,1.56,,77.58,78.97,,,Visualizer
moment,43.581,9.6,28.7,1.53,1.66,,77.48,78.94,,,Visualizer
moment,43.826,9.6,28.8,1.51,1.56,,77.55,78.93,,,Visualizer
moment,44.02,9.56,29.3,1.52,1.56,,77.48,78.87,,,Visualizer
moment,44.215,9.6,29.6,1.5,1.56,,77.52,78.87,,,Visualizer
moment,44.419,9.58,29.7,1.49,1.56,,77.48,78.86,,,Visualizer
moment,44.605,9.61,30.3,1.5,1.56,,77.58,78.81,,,Visualizer
moment,44.848,9.58,30.4,1.49,1.56,,77.55,78.81,,,Visualizer
moment,45.048,9.55,30.9,1.51,1.56,,77.58,78.79,,,Visualizer
moment,45.288,9.58,31.2,1.53,1.56,,77.55,78.75,,,Visualizer
moment,45.483,9.64,31.7,1.51,1.56,,77.71,78.71,,,Visualizer
moment,45.677,9.59,31.7,1.49,1.56,,77.64,78.78,,,Visualizer
moment,45.895,9.62,32.2,1.49,1.66,,77.61,78.79,,,Visualizer
moment,46.119,9.62,32.6,1.52,1.56,,77.58,78.67,,,Visualizer
